Smp_155530,-0.28,0.23
Smp_198680,-0.14,0.23
Smp_167150,0.21,0.23
Smp_163210,0.17,0.23
Smp_133460,-0.86,0.23
Smp_205430,-1.26,0.23
Smp_145770,0.18,0.23
Smp_150150,0.38,0.23
Smp_213480,0.5,0.23
Smp_089400,0.14,0.23
Smp_242900,-1.06,0.23
Smp_154590,0.58,0.23
Smp_204920,-0.91,0.23
Smp_152300,0.22,0.23
Smp_009020,-0.5,0.23
Smp_078230,-0.17,0.23
Smp_198380,0.15,0.23
Smp_040560,0.18,0.23
Smp_070110,0.2,0.23
Smp_087920,-0.14,0.23
Smp_128280,-0.13,0.23
Smp_001180,0.15,0.23
Smp_025260,0.21,0.23
Smp_155140,-0.28,0.23
Smp_182880,-0.91,0.23
Smp_072430,-0.63,0.23
Smp_244100,0.13,0.23
Smp_212080,0.13,0.23
Smp_137890,-0.25,0.23
Smp_246900,0.22,0.23
Smp_202010,1.44,0.23
Smp_188940,0.68,0.23
Smp_150120,-0.46,0.23
Smp_248070,-0.16,0.23
Smp_155570,0.36,0.23
Smp_045600,0.29,0.23
Smp_241520,-0.35,0.23
Smp_074700,0.26,0.23
Smp_068270,-0.13,0.23
Smp_198660,0.17,0.23
Smp_133740,0.13,0.23
Smp_167940,0.15,0.23
Smp_032000,0.19,0.23
Smp_170770,-0.94,0.23
Smp_172230,-1.65,0.23
Smp_029820,-0.49,0.23
Smp_046140,0.14,0.23
Smp_074230,-0.22,0.23
Smp_204060,0.63,0.23
Smp_123060,0.18,0.23
Smp_142610,0.17,0.23
Smp_159180,-0.13,0.23
Smp_058400,-0.14,0.23
Smp_123290,-0.2,0.23
Smp_045480,-0.16,0.23
Smp_194120,-0.86,0.23
Smp_081250,-0.39,0.22
Smp_013470,-0.28,0.22
Smp_246480,-0.21,0.22
Smp_062920,-0.14,0.22
Smp_124450,-0.14,0.22
Smp_155680,-1.23,0.22
Smp_093320,-0.47,0.22
Smp_214090,-0.15,0.22
Smp_179700,0.46,0.22
Smp_126190,1.25,0.22
Smp_072640,-0.15,0.22
Smp_175590,0.2,0.22
Smp_134950,-0.18,0.22
Smp_176410,-0.22,0.22
Smp_050570,-0.18,0.22
Smp_188800,-0.73,0.22
Smp_051390,-0.15,0.22
Smp_103740,0.17,0.22
Smp_001980,-0.54,0.22
Smp_035870,-0.7,0.22
Smp_210180,-0.18,0.22
Smp_162310,-0.14,0.22
Smp_018490,0.24,0.22
Smp_072440,-0.21,0.22
Smp_162260,-0.14,0.22
Smp_152520,-0.14,0.22
Smp_136280,0.13,0.22
Smp_174830,0.97,0.22
Smp_203750,1.32,0.22
Smp_094880,-0.16,0.22
Smp_041370,-0.15,0.22
Smp_071610,0.19,0.22
Smp_158130,0.14,0.22
Smp_214070,0.25,0.22
Smp_008310,-0.17,0.22
Smp_243730,-0.52,0.22
Smp_172280,-0.19,0.22
Smp_162040,0.15,0.22
Smp_169530,0.13,0.22
Smp_063150,0.47,0.22
Smp_243150,-0.16,0.22
Smp_201820,0.15,0.22
Smp_164560,0.26,0.22
Smp_210190,-0.21,0.22
Smp_044440,-0.19,0.22
Smp_122020,0.81,0.22
Smp_205680,-1.12,0.22
Smp_128030,-0.98,0.22
Smp_130050,-0.29,0.22
Smp_160590,0.21,0.22
Smp_175670,0.52,0.22
Smp_160230,-0.55,0.22
Smp_165260,0.13,0.22
Smp_060210,1.26,0.22
Smp_126810,0.19,0.22
Smp_134100,-0.82,0.22
Smp_161970,0.12,0.22
Smp_046890,0.14,0.22
Smp_205940,0.22,0.22
Smp_267200,-0.22,0.22
Smp_246050,0.13,0.22
Smp_037930,-0.13,0.22
Smp_178850,-0.16,0.22
Smp_152340,-0.26,0.22
Smp_177000,-0.2,0.22
Smp_048160,0.18,0.22
Smp_210380,0.2,0.22
Smp_194280,-0.45,0.22
Smp_161460,0.28,0.21
Smp_041650,-0.43,0.21
Smp_213390,-0.17,0.21
Smp_165850,0.13,0.21
Smp_129410,-0.19,0.21
Smp_156050,-1.19,0.21
Smp_075000,0.29,0.21
Smp_032760,0.26,0.21
Smp_145150,-0.62,0.21
Smp_158640,-0.22,0.21
Smp_041430,-0.17,0.21
Smp_181730,1.41,0.21
Smp_198650,-0.27,0.21
Smp_147640,1.1,0.21
Smp_202400,0.27,0.21
Smp_125050,0.19,0.21
Smp_244860,0.34,0.21
Smp_089220,0.17,0.21
Smp_051000,0.18,0.21
Smp_147420,0.22,0.21
Smp_074390,-0.21,0.21
Smp_161820,0.27,0.21
Smp_085680,-0.59,0.21
Smp_004260,-0.14,0.21
Smp_176380,-0.13,0.21
Smp_247500,-0.47,0.21
Smp_145610,0.12,0.21
Smp_132450,-0.12,0.21
Smp_018550,0.15,0.21
Smp_163580,-0.21,0.21
Smp_026920,0.52,0.21
Smp_212420,-0.2,0.21
Smp_177100,-0.87,0.21
Smp_163350,1.61,0.21
Smp_178730,-0.21,0.21
Smp_163710,-0.48,0.21
Smp_176620,0.13,0.21
Smp_170200,-0.16,0.21
Smp_152290,0.2,0.21
Smp_093720,-0.73,0.21
Smp_194370,0.14,0.21
Smp_018980,0.28,0.21
Smp_073410,-0.23,0.21
Smp_001330,1.3,0.21
Smp_199790,0.87,0.21
Smp_164170,0.21,0.2
Smp_172740,0.26,0.2
Smp_062790,-0.16,0.2
Smp_142770,0.16,0.2
Smp_030860,-0.13,0.2
Smp_197710,-0.2,0.2
Smp_141150,-0.13,0.2
Smp_036920,0.3,0.2
Smp_177150,0.31,0.2
Smp_194440,-1.45,0.2
Smp_173700,0.15,0.2
Smp_148640,1.21,0.2
Smp_024220,-0.19,0.2
Smp_214230,-0.34,0.2
Smp_196690,-0.17,0.2
Smp_157710,-0.16,0.2
Smp_194530,0.15,0.2
Smp_005190,0.13,0.2
Smp_021550,0.14,0.2
Smp_129050,-0.14,0.2
Smp_149970,0.48,0.2
Smp_010800,-0.17,0.2
Smp_201810,-0.33,0.2
Smp_018480,0.2,0.2
Smp_246940,0.22,0.2
Smp_173420,-0.17,0.2
Smp_019900,-0.15,0.2
Smp_180780,-1.28,0.2
Smp_001780,0.29,0.2
Smp_159670,-0.14,0.2
Smp_028170,0.17,0.2
Smp_033660,-0.12,0.2
Smp_041770,-0.16,0.2
Smp_082420,-0.44,0.2
Smp_066890,-0.25,0.2
Smp_195090,-0.26,0.2
Smp_141430,0.34,0.2
Smp_151740,0.35,0.2
Smp_131030,-0.14,0.2
Smp_150440,0.13,0.2
Smp_160460,0.17,0.2
Smp_046790,0.22,0.2
Smp_138050,-0.14,0.2
Smp_213060,0.15,0.2
Smp_105730,1.08,0.2
Smp_202450,0.59,0.2
Smp_041450,0.15,0.2
Smp_057230,-0.17,0.2
Smp_205840,0.26,0.2
Smp_035540,-0.14,0.2
Smp_022540,-0.14,0.2
Smp_191670,0.24,0.2
Smp_167500,0.12,0.2
Smp_134500,-0.57,0.2
Smp_139530,0.2,0.2
Smp_120750,1.34,0.2
Smp_171520,0.14,0.2
Smp_080920,0.22,0.2
Smp_170050,0.25,0.2
Smp_043040,-0.23,0.19
Smp_185870,-0.88,0.19
Smp_059780,0.14,0.19
Smp_052160,0.16,0.19
Smp_045400,-0.13,0.19
Smp_166940,0.12,0.19
Smp_147650,-0.15,0.19
Smp_144000,-0.73,0.19
Smp_128070,0.22,0.19
Smp_099850,-0.14,0.19
Smp_127930,0.23,0.19
Smp_053830,-0.31,0.19
Smp_146090,0.31,0.19
Smp_000510,-0.14,0.19
Smp_126500,0.13,0.19
Smp_169130,-0.31,0.19
Smp_075870,0.12,0.19
Smp_152490,-0.78,0.19
Smp_038840,0.13,0.19
Smp_000850,0.17,0.19
Smp_122230,0.37,0.19
Smp_056620,0.15,0.19
Smp_164740,1.38,0.19
Smp_050730,-0.11,0.19
Smp_243520,-0.42,0.19
Smp_124550,-0.23,0.19
Smp_166600,-0.21,0.19
Smp_153630,0.37,0.19
Smp_199900,-0.65,0.19
Smp_170440,0.15,0.19
Smp_188880,-1.16,0.19
Smp_125010,1.23,0.19
Smp_160260,0.16,0.19
Smp_010290,-0.15,0.19
Smp_141220,0.12,0.19
Smp_166670,1.12,0.19
Smp_022110,-0.13,0.19
Smp_197630,-1.13,0.19
Smp_174500,0.49,0.19
Smp_097820,0.16,0.19
Smp_242040,1.29,0.19
Smp_128800,1.35,0.19
Smp_101840,-0.8,0.19
Smp_144220,0.42,0.19
Smp_086220,-0.21,0.19
Smp_174660,0.18,0.19
Smp_156410,-0.15,0.19
Smp_038680,0.41,0.19
Smp_030180,-0.29,0.19
Smp_070780,0.16,0.19
Smp_134550,-0.23,0.19
Smp_130780,-0.56,0.19
Smp_129960,0.3,0.19
Smp_197700,-0.84,0.19
Smp_011660,-0.17,0.19
Smp_243190,0.14,0.19
Smp_179640,-1.26,0.19
Smp_008220,-0.17,0.19
Smp_065190,-0.19,0.19
Smp_267320,-0.14,0.19
Smp_168830,0.15,0.19
Smp_067480,0.14,0.19
Smp_175330,0.17,0.19
Smp_183630,1.49,0.19
Smp_179390,1.04,0.19
Smp_158090,-0.17,0.19
Smp_181390,0.19,0.19
Smp_077540,-0.14,0.19
Smp_028910,-0.69,0.19
Smp_176630,0.21,0.19
Smp_048380,-0.55,0.18
Smp_027970,-0.13,0.18
Smp_123860,0.26,0.18
Smp_150140,-0.26,0.18
Smp_151920,0.35,0.18
Smp_124030,0.19,0.18
Smp_019420,1.17,0.18
Smp_203620,0.36,0.18
Smp_149620,0.32,0.18
Smp_179870,-0.25,0.18
Smp_200830,-1.39,0.18
Smp_199890,0.69,0.18
Smp_101790,0.89,0.18
Smp_140150,-0.18,0.18
Smp_173440,0.19,0.18
Smp_167450,0.26,0.18
Smp_145560,0.31,0.18
Smp_125770,0.15,0.18
Smp_049520,0.14,0.18
Smp_040270,-0.15,0.18
Smp_244550,-0.37,0.18
Smp_164290,-0.18,0.18
Smp_006960,-0.48,0.18
Smp_149260,-0.19,0.18
Smp_201670,-0.99,0.18
Smp_135460,-0.18,0.18
Smp_095670,-0.13,0.18
Smp_204640,1.69,0.18
Smp_132070,0.13,0.18
Smp_131260,-0.19,0.18
Smp_162110,0.36,0.18
Smp_170480,0.96,0.18
Smp_000970,1.58,0.18
Smp_043500,-0.13,0.18
Smp_072800,-0.19,0.18
Smp_157000,0.16,0.18
Smp_092380,0.18,0.18
Smp_243560,-0.18,0.18
Smp_005010,-0.13,0.18
Smp_147940,-0.11,0.18
Smp_194030,-0.14,0.18
Smp_198420,-0.18,0.18
Smp_018290,-0.16,0.18
Smp_201520,-0.62,0.18
Smp_128210,0.15,0.18
Smp_099690,0.16,0.18
Smp_012690,0.12,0.18
Smp_130520,-0.13,0.18
Smp_167810,-0.12,0.18
Smp_147560,-0.17,0.18
Smp_010250,0.13,0.18
Smp_159410,-0.33,0.18
Smp_131390,0.13,0.18
Smp_005910,0.14,0.18
Smp_160610,-0.36,0.18
Smp_244130,0.12,0.18
Smp_075120,-0.16,0.18
Smp_026630,0.13,0.18
Smp_242590,0.25,0.18
Smp_021140,-0.16,0.18
Smp_124050,-0.26,0.18
Smp_016130,0.28,0.18
Smp_015900,0.14,0.18
Smp_130410,0.12,0.18
Smp_156670,0.15,0.18
Smp_212070,-1.57,0.18
Smp_053430,0.15,0.17
Smp_197440,0.69,0.17
Smp_161920,-0.27,0.17
Smp_163320,0.12,0.17
Smp_167530,-1.29,0.17
Smp_077020,-0.13,0.17
Smp_123180,-0.11,0.17
Smp_069960,-0.12,0.17
Smp_245620,1.34,0.17
Smp_025800,-0.17,0.17
Smp_248250,0.49,0.17
Smp_060950,-0.12,0.17
Smp_166090,-0.28,0.17
Smp_085690,0.35,0.17
Smp_134090,-0.26,0.17
Smp_026260,-0.13,0.17
Smp_194270,-0.13,0.17
Smp_244290,0.19,0.17
Smp_245900,-0.16,0.17
Smp_000030,-0.15,0.17
Smp_098890,-0.25,0.17
Smp_159320,-0.79,0.17
Smp_140430,0.15,0.17
Smp_019260,-0.13,0.17
Smp_067400,-0.11,0.17
Smp_205500,-1.42,0.17
Smp_200120,0.52,0.17
Smp_128160,0.32,0.17
Smp_157030,0.8,0.17
Smp_125830,-1.08,0.17
Smp_140860,0.18,0.17
Smp_157720,0.1,0.17
Smp_014650,-0.24,0.17
Smp_076490,0.36,0.17
Smp_167880,0.12,0.17
Smp_162390,0.37,0.17
Smp_025150,-0.16,0.17
Smp_144030,-0.17,0.17
Smp_243820,1.12,0.17
Smp_153920,0.22,0.17
Smp_049170,-0.15,0.17
Smp_049270,0.13,0.17
Smp_201360,-1.26,0.17
Smp_009420,-0.22,0.17
Smp_147850,0.11,0.17
Smp_204030,1.41,0.17
Smp_083870,-0.14,0.17
Smp_158440,0.17,0.17
Smp_130420,-0.24,0.17
Smp_075950,-0.59,0.17
Smp_023290,-0.31,0.17
Smp_021390,-0.2,0.17
Smp_180400,0.2,0.17
Smp_073380,0.6,0.17
Smp_089920,0.85,0.17
Smp_206180,0.78,0.17
Smp_051660,0.17,0.17
Smp_155330,0.13,0.17
Smp_117880,-0.6,0.17
Smp_180940,0.8,0.17
Smp_063670,-0.1,0.17
Smp_167780,1.49,0.17
Smp_095520,0.22,0.17
Smp_149480,0.25,0.17
Smp_083020,-0.11,0.17
Smp_051420,-0.43,0.17
Smp_180390,-0.13,0.17
Smp_213030,0.15,0.17
Smp_211150,0.12,0.17
Smp_244470,0.17,0.17
Smp_126640,-0.25,0.17
Smp_187010,0.54,0.17
Smp_068120,-0.11,0.17
Smp_137860,1.14,0.17
Smp_214220,0.41,0.17
Smp_205890,0.29,0.17
Smp_025550,0.12,0.17
Smp_020170,-0.17,0.17
Smp_210670,0.12,0.17
Smp_152720,1.12,0.17
Smp_081430,0.18,0.17
Smp_132260,-0.12,0.17
Smp_031590,-0.17,0.17
Smp_023150,0.11,0.17
Smp_161980,0.11,0.17
Smp_129320,0.11,0.17
Smp_057430,-0.11,0.17
Smp_088610,1.54,0.16
Smp_213040,0.14,0.16
Smp_131320,-0.13,0.16
Smp_098550,-0.14,0.16
Smp_007660,0.11,0.16
Smp_149830,-0.19,0.16
Smp_172400,0.11,0.16
Smp_162520,0.2,0.16
Smp_149710,-0.75,0.16
Smp_194290,1.51,0.16
Smp_018640,0.17,0.16
Smp_135370,0.63,0.16
Smp_175540,-0.39,0.16
Smp_129710,0.12,0.16
Smp_073220,-0.14,0.16
Smp_245180,-0.44,0.16
Smp_000075,-1.04,0.16
Smp_006250,0.12,0.16
Smp_024360,0.13,0.16
Smp_247560,-0.15,0.16
Smp_083080,0.17,0.16
Smp_135420,0.13,0.16
Smp_179130,-0.22,0.16
Smp_175660,-0.11,0.16
Smp_164730,0.32,0.16
Smp_151370,-1.47,0.16
Smp_148450,0.12,0.16
Smp_040130,0.21,0.16
Smp_108550,-0.51,0.16
Smp_126440,-0.25,0.16
Smp_050380,-0.19,0.16
Smp_197110,-0.78,0.16
Smp_149860,-0.29,0.16
Smp_205040,-0.52,0.16
Smp_143970,0.72,0.16
Smp_121420,0.13,0.16
Smp_131450,-0.8,0.16
Smp_126310,-0.13,0.16
Smp_212500,0.1,0.16
Smp_111640,0.5,0.16
Smp_083240,0.22,0.16
Smp_006720,-0.24,0.16
Smp_147320,-0.68,0.16
Smp_163440,-1.33,0.16
Smp_009230,0.55,0.16
Smp_241830,0.11,0.16
Smp_176220,-0.48,0.16
Smp_165550,0.17,0.16
Smp_244580,0.11,0.16
Smp_159390,0.78,0.16
Smp_153350,0.12,0.16
Smp_100070,-0.13,0.16
Smp_200050,-0.69,0.15
Smp_055340,-0.11,0.15
Smp_125540,-1.38,0.15
Smp_153400,1.53,0.15
Smp_180380,-0.13,0.15
Smp_146340,-0.17,0.15
Smp_034100,-0.2,0.15
Smp_040540,-0.17,0.15
Smp_125520,-0.19,0.15
Smp_030870,0.18,0.15
Smp_243160,0.12,0.15
Smp_008120,-0.11,0.15
Smp_125420,0.3,0.15
Smp_177890,-0.64,0.15
Smp_052150,-0.2,0.15
Smp_092750,-0.2,0.15
Smp_062300,0.11,0.15
Smp_136460,0.13,0.15
Smp_069670,-0.11,0.15
Smp_043070,0.11,0.15
Smp_210320,0.12,0.15
Smp_176010,0.15,0.15
Smp_201140,0.66,0.15
Smp_200820,-1.27,0.15
Smp_162760,-0.25,0.15
Smp_129840,0.14,0.15
Smp_133880,0.19,0.15
Smp_140530,-0.15,0.15
Smp_096780,-0.11,0.15
Smp_027920,0.15,0.15
Smp_032930,0.09,0.15
Smp_131080,-0.33,0.15
Smp_150170,0.15,0.15
Smp_039390,-0.13,0.15
Smp_000600,-0.1,0.15
Smp_156390,0.16,0.15
Smp_066930,0.55,0.15
Smp_141240,0.11,0.15
Smp_173650,-0.16,0.15
Smp_207010,-0.12,0.15
Smp_043030,-0.16,0.15
Smp_241490,0.56,0.15
Smp_205270,0.4,0.15
Smp_043990,-0.12,0.15
Smp_004230,-0.8,0.15
Smp_173530,-0.38,0.15
Smp_095130,0.16,0.15
Smp_248090,-0.44,0.15
Smp_130860,0.55,0.15
Smp_147790,0.15,0.15
Smp_127740,0.14,0.15
Smp_192470,1.42,0.15
Smp_199800,0.25,0.15
Smp_157820,-0.14,0.15
Smp_140920,0.33,0.15
Smp_198500,-0.68,0.15
Smp_163640,0.19,0.15
Smp_005180,-0.11,0.15
Smp_119260,-0.65,0.15
Smp_157890,-0.14,0.15
Smp_132670,-0.19,0.15
Smp_179910,0.12,0.15
Smp_050280,-0.32,0.15
Smp_045990,0.37,0.15
Smp_125360,0.1,0.15
Smp_028650,-0.1,0.15
Smp_266780,0.16,0.15
Smp_145620,0.11,0.15
Smp_198050,-0.21,0.15
Smp_205060,0.61,0.15
Smp_244950,-0.12,0.15
Smp_175930,0.29,0.15
Smp_179610,0.1,0.15
Smp_201260,-0.87,0.15
Smp_210370,0.13,0.15
Smp_068750,0.29,0.15
Smp_135610,-0.13,0.15
Smp_031010,0.1,0.15
Smp_178390,1.29,0.15
Smp_111980,-0.27,0.14
Smp_079600,0.39,0.14
Smp_154860,0.25,0.14
Smp_096390,0.16,0.14
Smp_048650,-0.15,0.14
Smp_154960,-0.13,0.14
Smp_043930,-0.11,0.14
Smp_121600,-0.15,0.14
Smp_174000,-0.15,0.14
Smp_064860,-0.19,0.14
Smp_171160,-0.11,0.14
Smp_213550,-0.13,0.14
Smp_130150,-0.54,0.14
Smp_103470,0.18,0.14
Smp_000420,-0.49,0.14
Smp_111320,1.22,0.14
Smp_172030,0.11,0.14
Smp_158380,-0.1,0.14
Smp_197740,-0.58,0.14
Smp_014410,-0.24,0.14
Smp_213160,0.16,0.14
Smp_167210,-0.11,0.14
Smp_202280,0.98,0.14
Smp_178960,-0.95,0.14
Smp_074000,-0.16,0.14
Smp_156500,-0.13,0.14
Smp_098020,0.43,0.14
Smp_162570,1.28,0.14
Smp_033540,0.11,0.14
Smp_165210,-0.12,0.14
Smp_042340,0.14,0.14
Smp_104470,-0.11,0.14
Smp_242030,0.21,0.14
Smp_013360,-0.17,0.14
Smp_188270,0.18,0.14
Smp_202420,0.55,0.14
Smp_132360,-0.66,0.14
Smp_088620,-0.23,0.14
Smp_006190,-0.09,0.14
Smp_187090,0.36,0.14
Smp_052660,-0.41,0.14
Smp_009030,-0.12,0.14
Smp_125550,-0.1,0.14
Smp_123530,-0.1,0.14
Smp_103530,-0.15,0.14
Smp_073080,-0.14,0.14
Smp_144080,-0.1,0.14
Smp_173550,0.11,0.14
Smp_207070,0.11,0.14
Smp_202710,0.35,0.14
Smp_074780,-0.24,0.14
Smp_099090,-0.42,0.14
Smp_053990,0.11,0.14
Smp_064380,0.09,0.14
Smp_015690,0.15,0.14
Smp_058360,-0.12,0.14
Smp_247980,-0.15,0.13
Smp_176580,0.1,0.13
Smp_084600,0.11,0.13
Smp_194020,-0.29,0.13
Smp_025340,0.11,0.13
Smp_167010,-0.13,0.13
Smp_088380,-0.2,0.13
Smp_018240,0.14,0.13
Smp_049400,0.77,0.13
Smp_035390,-0.1,0.13
Smp_127350,1.18,0.13
Smp_132550,-0.22,0.13
Smp_199100,-0.12,0.13
Smp_241900,0.19,0.13
Smp_044520,0.13,0.13
Smp_194190,0.28,0.13
Smp_133260,0.28,0.13
Smp_095150,0.13,0.13
Smp_065210,0.16,0.13
Smp_017360,-0.14,0.13
Smp_158410,0.48,0.13
Smp_169320,0.09,0.13
Smp_158010,-0.78,0.13
Smp_038710,0.1,0.13
Smp_214040,-0.12,0.13
Smp_190710,-0.62,0.13
Smp_180540,-0.11,0.13
Smp_193800,0.24,0.13
Smp_077670,-0.13,0.13
Smp_159130,0.19,0.13
Smp_157610,0.46,0.13
Smp_157690,0.23,0.13
Smp_027240,-0.17,0.13
Smp_146730,0.15,0.13
Smp_054310,-0.1,0.13
Smp_171660,0.11,0.13
Smp_142630,-0.12,0.13
Smp_046810,0.11,0.13
Smp_196900,0.44,0.13
Smp_170500,-0.95,0.13
Smp_055400,-0.13,0.13
Smp_155310,0.67,0.13
Smp_161220,-0.22,0.13
Smp_055760,0.11,0.13
Smp_164310,0.55,0.13
Smp_142490,-0.17,0.13
Smp_105210,0.12,0.13
Smp_047400,-0.13,0.13
Smp_045760,-0.1,0.13
Smp_203020,-0.83,0.13
Smp_178810,0.1,0.13
Smp_095360,-0.13,0.13
Smp_059150,-0.09,0.13
Smp_175200,-0.09,0.13
Smp_204980,0.76,0.13
Smp_180370,-0.1,0.13
Smp_199940,0.14,0.13
Smp_090520,-0.21,0.13
Smp_180520,0.1,0.13
Smp_242700,-0.31,0.13
Smp_201990,-0.54,0.13
Smp_153330,1.01,0.13
Smp_136690,-0.32,0.13
Smp_032260,-0.2,0.13
Smp_135580,0.19,0.13
Smp_200380,-0.1,0.13
Smp_246270,0.12,0.13
Smp_082750,-1.06,0.13
Smp_092950,0.12,0.13
Smp_154800,-0.5,0.13
Smp_124870,-0.55,0.13
Smp_128670,-0.11,0.13
Smp_153710,-0.1,0.13
Smp_180830,-0.52,0.13
Smp_143960,-0.13,0.13
Smp_211330,0.13,0.13
Smp_006340,0.09,0.13
Smp_187110,-0.23,0.13
Smp_047570,-0.13,0.13
Smp_133110,-0.14,0.13
Smp_171740,-0.1,0.13
Smp_242330,0.37,0.13
Smp_138420,0.95,0.12
Smp_128980,-0.09,0.12
Smp_180840,0.49,0.12
Smp_130220,0.1,0.12
Smp_155910,-0.98,0.12
Smp_145440,-0.14,0.12
Smp_156620,0.13,0.12
Smp_158890,0.17,0.12
Smp_027500,-0.34,0.12
Smp_196030,0.11,0.12
Smp_212220,0.09,0.12
Smp_020590,0.1,0.12
Smp_082430,0.3,0.12
Smp_205320,-1.23,0.12
Smp_204400,-0.57,0.12
Smp_039160,0.11,0.12
Smp_025950,0.09,0.12
Smp_010260,-0.12,0.12
Smp_213540,-0.14,0.12
Smp_136880,1.06,0.12
Smp_094470,0.08,0.12
Smp_076540,0.14,0.12
Smp_245990,0.21,0.12
Smp_141880,0.28,0.12
Smp_200810,0.85,0.12
Smp_143390,-0.11,0.12
Smp_076990,0.1,0.12
Smp_180480,-0.11,0.12
Smp_157250,-0.09,0.12
Smp_012530,-0.14,0.12
Smp_102400,0.27,0.12
Smp_058050,0.11,0.12
Smp_243030,0.2,0.12
Smp_028630,0.08,0.12
Smp_076550,0.49,0.12
Smp_157660,0.12,0.12
Smp_018610,-0.08,0.12
Smp_129640,0.09,0.12
Smp_095190,-0.15,0.12
Smp_122940,-0.11,0.12
Smp_212870,0.13,0.12
Smp_079770,-0.12,0.12
Smp_012900,0.07,0.12
Smp_132620,-0.08,0.12
Smp_181460,-0.09,0.12
Smp_205280,-0.47,0.12
Smp_157800,-0.09,0.12
Smp_127010,-0.1,0.12
Smp_179360,0.09,0.12
Smp_043250,0.64,0.12
Smp_026090,0.11,0.12
Smp_176730,-0.21,0.12
Smp_125400,1.2,0.12
Smp_068250,-0.09,0.12
Smp_003300,0.72,0.12
Smp_141080,-0.09,0.12
Smp_073620,-0.13,0.12
Smp_148070,-0.08,0.11
Smp_161870,-0.14,0.11
Smp_160070,0.23,0.11
Smp_030350,-0.63,0.11
Smp_077310,0.2,0.11
Smp_150240,-0.52,0.11
Smp_205180,0.65,0.11
Smp_198040,-0.55,0.11
Smp_033050,0.09,0.11
Smp_213190,-0.18,0.11
Smp_199450,-0.09,0.11
Smp_125490,-0.22,0.11
Smp_070310,0.11,0.11
Smp_159560,0.24,0.11
Smp_172810,-0.23,0.11
Smp_243980,-0.13,0.11
Smp_125510,-0.25,0.11
Smp_122760,-0.72,0.11
Smp_073210,0.1,0.11
Smp_179720,-0.08,0.11
Smp_084330,0.96,0.11
Smp_142860,-0.19,0.11
Smp_200320,-1.34,0.11
Smp_244320,0.18,0.11
Smp_104630,-0.08,0.11
Smp_024590,-0.14,0.11
Smp_167170,-0.08,0.11
Smp_243410,-0.39,0.11
Smp_244080,0.12,0.11
Smp_003860,0.12,0.11
Smp_150050,0.08,0.11
Smp_199380,0.13,0.11
Smp_247050,1.06,0.11
Smp_020060,-0.09,0.11
Smp_163850,0.11,0.11
Smp_038820,-0.1,0.11
Smp_130470,0.11,0.11
Smp_137330,-0.1,0.11
Smp_174890,0.09,0.11
Smp_165840,-0.08,0.11
Smp_214160,-0.1,0.11
Smp_164410,0.11,0.11
Smp_156190,-0.33,0.11
Smp_243780,-0.34,0.11
Smp_045230,0.1,0.11
Smp_087620,-0.1,0.11
Smp_242690,0.1,0.11
Smp_100310,0.69,0.11
Smp_134580,-0.13,0.11
Smp_140620,-0.63,0.11
Smp_091360,-0.1,0.11
Smp_006780,0.12,0.11
Smp_004310,-0.14,0.11
Smp_199740,0.47,0.11
Smp_141520,-0.15,0.11
Smp_087580,0.1,0.11
Smp_198530,-0.09,0.11
Smp_165540,0.1,0.11
Smp_159990,-0.09,0.11
Smp_168730,-0.1,0.11
Smp_242790,-0.13,0.11
Smp_062900,0.34,0.11
Smp_064870,0.08,0.11
Smp_146620,0.25,0.11
Smp_147410,-0.23,0.11
Smp_245700,0.25,0.11
Smp_196220,-0.08,0.11
Smp_130630,0.13,0.11
Smp_001150,0.09,0.11
Smp_094390,-0.58,0.11
Smp_202210,-0.82,0.11
Smp_022320,0.15,0.11
Smp_202650,0.11,0.11
Smp_031000,0.08,0.11
Smp_169690,0.09,0.1
Smp_086760,0.1,0.1
Smp_204630,-0.87,0.1
Smp_203960,1.24,0.1
Smp_135650,0.26,0.1
Smp_071140,-0.11,0.1
Smp_213290,-0.1,0.1
Smp_161160,0.09,0.1
Smp_047110,0.09,0.1
Smp_129270,0.18,0.1
Smp_019790,-0.08,0.1
Smp_074870,-0.12,0.1
Smp_180420,0.08,0.1
Smp_054340,0.13,0.1
Smp_138930,-0.09,0.1
Smp_032230,0.12,0.1
Smp_160760,-0.11,0.1
Smp_129580,-0.12,0.1
Smp_176200,-0.11,0.1
Smp_056900,-0.1,0.1
Smp_002380,-0.07,0.1
Smp_066760,0.12,0.1
Smp_174180,-0.15,0.1
Smp_064600,-0.1,0.1
Smp_178210,0.13,0.1
Smp_203810,-0.1,0.1
Smp_243480,-0.1,0.1
Smp_038640,-0.08,0.1
Smp_150130,0.16,0.1
Smp_051280,0.1,0.1
Smp_059200,0.1,0.1
Smp_158960,0.23,0.1
Smp_162710,0.12,0.1
Smp_067000,0.09,0.1
Smp_089430,-0.17,0.1
Smp_033760,0.09,0.1
Smp_062980,0.1,0.1
Smp_043270,0.96,0.1
Smp_201650,-0.47,0.1
Smp_158910,-0.22,0.1
Smp_075210,-0.09,0.1
Smp_007630,0.1,0.1
Smp_210010,0.27,0.1
Smp_146260,0.17,0.1
Smp_089000,0.13,0.1
Smp_006440,-0.09,0.1
Smp_248210,-0.12,0.1
Smp_058460,0.09,0.1
Smp_029480,0.18,0.1
Smp_129100,-0.16,0.1
Smp_147330,0.08,0.1
Smp_145760,0.77,0.1
