Smp_018240,-0.3,0.51
Smp_044970,0.24,0.51
Smp_103640,0.49,0.51
Smp_034310,-0.79,0.51
Smp_073290,-0.21,0.51
Smp_122840,-0.38,0.51
Smp_005670,-0.29,0.51
Smp_019050,-0.4,0.51
Smp_150060,0.31,0.51
Smp_159220,1.72,0.51
Smp_045480,-0.23,0.51
Smp_145340,1.18,0.51
Smp_201250,-2.16,0.51
Smp_204630,-2.23,0.51
Smp_028060,-0.35,0.51
Smp_155910,1.93,0.51
Smp_041480,-0.28,0.51
Smp_127580,-0.18,0.51
Smp_162900,0.2,0.51
Smp_007730,0.21,0.51
Smp_132830,0.84,0.51
Smp_059290,-0.26,0.51
Smp_168990,1.01,0.51
Smp_031680,0.81,0.51
Smp_199650,1.92,0.5
Smp_049330,-0.2,0.5
Smp_194970,0.68,0.5
Smp_243210,-0.33,0.5
Smp_152360,1.43,0.5
Smp_205790,0.81,0.5
Smp_089400,-0.2,0.5
Smp_165600,1.92,0.5
Smp_244170,0.25,0.5
Smp_194170,-0.45,0.5
Smp_038840,-0.2,0.5
Smp_212120,0.27,0.5
Smp_097740,0.3,0.5
Smp_093710,0.75,0.5
Smp_082460,1.72,0.5
Smp_178760,-2.23,0.5
Smp_176690,0.39,0.5
Smp_135510,-0.25,0.5
Smp_072560,-0.19,0.5
Smp_103010,-0.33,0.5
Smp_146710,0.53,0.5
Smp_178530,0.78,0.5
Smp_247490,-0.25,0.5
Smp_185310,2.38,0.5
Smp_045260,0.21,0.5
Smp_071210,2.13,0.5
Smp_156180,1.46,0.5
Smp_021590,0.22,0.5
Smp_000970,2.65,0.5
Smp_129560,0.2,0.49
Smp_171770,-0.19,0.49
Smp_174820,-0.27,0.49
Smp_203160,1.04,0.49
Smp_033770,-0.26,0.49
Smp_145840,-0.24,0.49
Smp_004540,0.82,0.49
Smp_130090,-0.38,0.49
Smp_199970,2,0.49
Smp_070680,0.25,0.49
Smp_097730,0.3,0.49
Smp_144460,-2.15,0.49
Smp_153520,-0.23,0.49
Smp_078540,-0.3,0.49
Smp_160720,-0.95,0.49
Smp_179550,1.92,0.49
Smp_103470,-0.35,0.49
Smp_052800,-0.18,0.49
Smp_053100,-0.25,0.49
Smp_142960,0.21,0.49
Smp_129630,-0.23,0.49
Smp_162330,-0.55,0.49
Smp_176340,-0.2,0.49
Smp_202050,1.34,0.49
Smp_132390,-0.4,0.49
Smp_046790,0.34,0.49
Smp_091850,0.27,0.49
Smp_160990,-0.54,0.49
Smp_159700,1.19,0.48
Smp_247500,-0.68,0.48
Smp_128280,0.17,0.48
Smp_078780,0.18,0.48
Smp_141630,-0.29,0.48
Smp_203210,-0.5,0.48
Smp_210190,-0.29,0.48
Smp_171160,-0.21,0.48
Smp_185370,0.88,0.48
Smp_245620,-2.14,0.48
Smp_159810,1.15,0.48
Smp_213680,-0.18,0.48
Smp_202670,1.19,0.48
Smp_244290,0.28,0.48
Smp_045400,0.19,0.48
Smp_103430,1.91,0.48
Smp_242690,-0.24,0.48
Smp_026860,-2.22,0.48
Smp_266940,1.11,0.48
Smp_242680,0.21,0.48
Smp_198910,1.91,0.48
Smp_126040,1.91,0.48
Smp_194440,2.09,0.48
Smp_172550,-1.07,0.48
Smp_242900,1.14,0.48
Smp_172080,-1.37,0.48
Smp_900010,0.4,0.48
Smp_157110,2.14,0.48
Smp_178380,1.91,0.48
Smp_243370,1.91,0.48
Smp_200510,0.76,0.48
Smp_124300,-0.19,0.48
Smp_132360,-1.49,0.48
Smp_113630,-0.21,0.48
Smp_077500,3.01,0.48
Smp_130750,0.18,0.48
Smp_173910,-0.28,0.48
Smp_010620,-0.23,0.47
Smp_148600,0.83,0.47
Smp_179930,0.21,0.47
Smp_176680,0.47,0.47
Smp_123740,-0.41,0.47
Smp_175770,0.61,0.47
Smp_146180,0.44,0.47
Smp_068300,0.26,0.47
Smp_206110,-2.13,0.47
Smp_161760,0.77,0.47
Smp_100600,-2.17,0.47
Smp_092320,0.25,0.47
Smp_158860,0.26,0.47
Smp_246640,-0.23,0.47
Smp_900050,0.49,0.47
Smp_160770,-0.31,0.47
Smp_197110,1.33,0.47
Smp_085840,0.73,0.47
Smp_205760,2.85,0.47
Smp_145440,0.29,0.47
Smp_145410,-0.29,0.47
Smp_160840,-1.11,0.47
Smp_006520,2.24,0.47
Smp_150620,-2.21,0.47
Smp_013950,0.25,0.47
Smp_014260,-0.58,0.46
Smp_065580,-0.27,0.46
Smp_197810,-2.13,0.46
Smp_163390,-2.13,0.46
Smp_161390,0.35,0.46
Smp_243320,-0.66,0.46
Smp_021960,-0.61,0.46
Smp_153840,-0.18,0.46
Smp_244090,-0.45,0.46
Smp_082300,0.38,0.46
Smp_129580,0.27,0.46
Smp_006830,-0.22,0.46
Smp_014660,0.21,0.46
Smp_125490,0.54,0.46
Smp_140240,0.19,0.46
Smp_068060,0.23,0.46
Smp_170500,1.52,0.46
Smp_188580,-0.95,0.46
Smp_157290,-0.17,0.46
Smp_168490,2.24,0.46
Smp_022740,1.2,0.46
Smp_167800,-0.19,0.46
Smp_126240,0.33,0.46
Smp_136900,0.85,0.46
Smp_206200,1.9,0.46
Smp_162970,0.26,0.46
Smp_134560,-0.23,0.46
Smp_090340,-0.26,0.45
Smp_154910,0.23,0.45
Smp_162860,0.45,0.45
Smp_140620,-1.6,0.45
Smp_199400,-0.42,0.45
Smp_202130,0.36,0.45
Smp_173530,0.72,0.45
Smp_198120,-0.44,0.45
Smp_043320,-2.12,0.45
Smp_002280,0.23,0.45
Smp_000380,-2.12,0.45
Smp_022320,-0.33,0.45
Smp_062680,0.31,0.45
Smp_180520,-0.19,0.45
Smp_099640,0.74,0.45
Smp_247670,0.25,0.45
Smp_019420,-1.1,0.45
Smp_118350,-1.24,0.45
Smp_084180,-0.43,0.45
Smp_127490,-0.29,0.45
Smp_157880,1.35,0.45
Smp_171940,0.21,0.45
Smp_154970,-0.71,0.45
Smp_159750,-0.23,0.45
Smp_085490,-0.18,0.45
Smp_170770,-1.13,0.45
Smp_000890,-0.16,0.45
Smp_032920,0.23,0.45
Smp_200850,1.04,0.45
Smp_246280,0.63,0.45
Smp_083940,-1.81,0.45
Smp_210980,-0.26,0.45
Smp_058140,-0.24,0.45
Smp_059540,0.19,0.45
Smp_204420,-2.12,0.44
Smp_131350,-0.69,0.44
Smp_050880,0.24,0.44
Smp_105370,0.45,0.44
Smp_141930,1.22,0.44
Smp_210250,-0.2,0.44
Smp_028080,-0.18,0.44
Smp_138360,0.92,0.44
Smp_143770,-0.19,0.44
Smp_129700,-1.26,0.44
Smp_049580,0.3,0.44
Smp_096450,-0.2,0.44
Smp_141030,-0.64,0.44
Smp_204800,-1.15,0.44
Smp_186960,0.54,0.44
Smp_039470,1.68,0.44
Smp_204340,-0.95,0.44
Smp_167300,-0.29,0.44
Smp_091800,0.27,0.44
Smp_152850,-0.19,0.44
Smp_018290,-0.22,0.44
Smp_127200,-0.19,0.43
Smp_071140,-0.24,0.43
Smp_168220,-0.36,0.43
Smp_145720,-0.61,0.43
Smp_144910,-0.54,0.43
Smp_104980,-0.19,0.43
Smp_193580,0.64,0.43
Smp_246310,-0.18,0.43
Smp_075400,0.36,0.43
Smp_021600,-0.22,0.43
Smp_117620,-2.2,0.43
Smp_248010,0.22,0.43
Smp_071470,-0.23,0.43
Smp_153820,0.18,0.43
Smp_124090,-0.92,0.43
Smp_201210,-1.22,0.43
Smp_171320,0.86,0.43
Smp_137660,0.21,0.43
Smp_060270,-0.32,0.43
Smp_205750,-0.43,0.42
Smp_016870,0.32,0.42
Smp_151670,-0.22,0.42
Smp_009710,-0.17,0.42
Smp_123980,-1.62,0.42
Smp_016180,0.35,0.42
Smp_175300,0.86,0.42
Smp_169480,-1.08,0.42
Smp_149840,-0.36,0.42
Smp_203910,-0.8,0.42
Smp_171750,-0.27,0.42
Smp_145170,-0.21,0.42
Smp_134510,-0.35,0.42
Smp_146870,-0.24,0.42
Smp_175560,-0.42,0.42
Smp_186980,-0.22,0.42
Smp_213250,-0.17,0.42
Smp_172030,-0.19,0.42
Smp_155660,-1.22,0.42
Smp_153210,1.08,0.42
Smp_058700,0.64,0.42
Smp_241540,0.49,0.42
Smp_120180,-0.29,0.42
Smp_196480,-0.32,0.42
Smp_178990,-0.26,0.42
Smp_205540,-0.44,0.42
Smp_200860,1.39,0.42
Smp_084520,0.22,0.42
Smp_173880,-0.25,0.42
Smp_149350,-0.28,0.41
Smp_130480,-0.17,0.41
Smp_212880,-0.29,0.41
Smp_073410,-0.31,0.41
Smp_032240,-0.26,0.41
Smp_021220,-0.2,0.41
Smp_166820,-0.24,0.41
Smp_030030,0.3,0.41
Smp_100090,0.31,0.41
Smp_242260,-1.59,0.41
Smp_031950,-0.19,0.41
Smp_022460,-0.21,0.41
Smp_125290,0.24,0.41
Smp_205910,0.22,0.41
Smp_158430,-0.26,0.41
Smp_020960,-2.18,0.41
Smp_036130,0.17,0.41
Smp_131320,-0.21,0.41
Smp_124860,-0.19,0.41
Smp_039180,0.17,0.41
Smp_185420,0.85,0.41
Smp_146620,-0.62,0.41
Smp_015980,-0.51,0.41
Smp_140130,0.9,0.41
Smp_059680,0.23,0.41
Smp_105340,-0.65,0.41
Smp_126450,0.19,0.41
Smp_201830,-1.79,0.41
Smp_214100,0.24,0.41
Smp_078310,-0.18,0.41
Smp_203100,0.67,0.41
Smp_049550,0.29,0.41
Smp_200320,-2.1,0.41
Smp_168950,0.27,0.41
Smp_152870,-0.22,0.41
Smp_127180,-0.22,0.41
Smp_128100,-0.28,0.41
Smp_148100,-0.33,0.41
Smp_174840,0.28,0.41
Smp_181200,0.72,0.41
Smp_161680,0.17,0.4
Smp_012030,0.21,0.4
Smp_145510,-0.21,0.4
Smp_196810,-0.37,0.4
Smp_080730,0.18,0.4
Smp_201100,-0.34,0.4
Smp_111640,-0.83,0.4
Smp_031190,0.66,0.4
Smp_086690,-0.24,0.4
Smp_205860,-1.8,0.4
Smp_123920,-1.74,0.4
Smp_247040,-1.83,0.4
Smp_190700,1.61,0.4
Smp_148940,0.18,0.4
Smp_145100,-1.86,0.4
Smp_144380,0.83,0.4
Smp_201320,-1.67,0.4
Smp_014270,0.36,0.4
Smp_037200,-0.17,0.4
Smp_156560,-1.87,0.4
Smp_204920,1.05,0.4
Smp_095670,-0.18,0.4
Smp_130270,-0.28,0.4
Smp_200710,-1.64,0.4
Smp_196580,-1.88,0.4
Smp_205080,-1.89,0.4
Smp_012800,-0.48,0.4
Smp_038140,-0.19,0.4
Smp_085530,0.23,0.4
Smp_006760,0.22,0.4
Smp_005160,-0.17,0.4
Smp_160800,-1.91,0.4
Smp_145420,0.21,0.4
Smp_191940,-0.39,0.4
Smp_142270,-0.17,0.4
Smp_170490,-1.93,0.4
Smp_179340,-0.5,0.39
Smp_027370,0.22,0.39
Smp_131750,-1.02,0.39
Smp_055760,0.19,0.39
Smp_173610,0.62,0.39
Smp_199020,-1.95,0.39
Smp_197200,-1.95,0.39
Smp_106590,-1.96,0.39
Smp_178310,-1.96,0.39
Smp_243230,-1.96,0.39
Smp_150240,-1,0.39
Smp_000690,0.58,0.39
Smp_165450,-1.96,0.39
Smp_033250,0.65,0.39
Smp_068170,0.22,0.39
Smp_050080,-0.2,0.39
Smp_044470,0.18,0.39
Smp_141020,1.04,0.39
Smp_165840,0.15,0.39
Smp_131330,1.72,0.39
Smp_034440,0.32,0.39
Smp_051660,-0.26,0.39
Smp_181130,-0.23,0.39
Smp_059750,-0.16,0.39
Smp_164610,-0.24,0.39
Smp_199870,0.29,0.39
Smp_018980,0.39,0.39
Smp_019750,0.37,0.39
Smp_146390,2.47,0.39
Smp_035460,0.22,0.39
Smp_078220,-1.3,0.39
Smp_142280,-1.56,0.39
Smp_246530,0.2,0.39
Smp_062260,0.15,0.38
Smp_242330,-0.67,0.38
Smp_138890,0.17,0.38
Smp_152570,-0.19,0.38
Smp_045950,0.21,0.38
Smp_170190,-0.91,0.38
Smp_024000,-0.16,0.38
Smp_153760,-0.19,0.38
Smp_100790,-1.22,0.38
Smp_133850,-0.25,0.38
Smp_124930,-0.33,0.38
Smp_149190,-0.98,0.38
Smp_169770,-0.19,0.38
Smp_010940,0.27,0.38
Smp_025750,-0.19,0.38
Smp_059800,-0.18,0.38
Smp_187290,0.67,0.38
Smp_010820,0.21,0.38
Smp_204040,-1.07,0.38
Smp_159180,-0.15,0.38
Smp_073940,-0.22,0.38
Smp_052780,0.22,0.38
Smp_241800,-0.77,0.38
Smp_056200,-0.22,0.38
Smp_062720,0.3,0.38
Smp_128030,-0.94,0.38
Smp_093840,-0.19,0.38
Smp_199940,-0.24,0.38
Smp_131100,-0.23,0.38
Smp_077230,-0.16,0.38
Smp_024520,0.22,0.38
Smp_153890,0.19,0.38
Smp_213730,-0.17,0.38
Smp_050750,0.58,0.37
Smp_176240,-1.53,0.37
Smp_039080,0.17,0.37
Smp_152590,-1.55,0.37
Smp_162560,-1.53,0.37
Smp_023670,0.15,0.37
Smp_181090,-0.17,0.37
Smp_143270,-0.85,0.37
Smp_156090,0.47,0.37
Smp_075220,0.16,0.37
Smp_205330,0.86,0.37
Smp_057210,0.14,0.37
Smp_006810,-0.14,0.37
Smp_041520,0.25,0.37
Smp_005640,0.33,0.37
Smp_068760,-0.18,0.37
Smp_145470,-0.66,0.37
Smp_140430,0.21,0.37
Smp_205320,2.15,0.37
Smp_139590,2.05,0.37
Smp_214170,0.23,0.37
Smp_114090,-0.24,0.37
Smp_153030,-0.65,0.37
Smp_245630,0.45,0.37
Smp_065280,-0.4,0.37
Smp_151620,0.39,0.37
Smp_121950,0.34,0.37
Smp_154310,-0.97,0.37
Smp_179190,0.79,0.37
Smp_053950,-0.8,0.37
Smp_247930,-0.47,0.37
Smp_205180,-1.54,0.37
Smp_149750,-0.65,0.37
Smp_160810,0.21,0.37
Smp_135900,-0.14,0.37
Smp_213880,0.16,0.37
Smp_190260,1.53,0.37
Smp_001530,-0.19,0.37
Smp_053700,-0.57,0.37
Smp_008400,-0.35,0.36
Smp_133620,0.18,0.36
Smp_130520,-0.17,0.36
Smp_134500,-0.72,0.36
Smp_164550,-0.35,0.36
Smp_243650,-1.51,0.36
Smp_132510,-0.21,0.36
Smp_065770,-0.16,0.36
Smp_030760,0.14,0.36
Smp_241550,-0.32,0.36
Smp_204860,-1.84,0.36
Smp_162630,0.21,0.36
Smp_166680,-0.2,0.36
Smp_167220,0.17,0.36
Smp_154700,0.74,0.36
Smp_179910,0.18,0.36
Smp_102070,-0.23,0.36
Smp_168660,-0.17,0.36
Smp_160100,-0.22,0.36
Smp_057860,0.47,0.36
Smp_131630,0.22,0.36
Smp_165680,0.18,0.36
Smp_158990,-1.24,0.36
Smp_127860,1.28,0.36
Smp_151500,0.47,0.35
Smp_142150,0.67,0.35
Smp_200800,0.8,0.35
Smp_196440,0.71,0.35
Smp_160850,-0.18,0.35
Smp_131950,0.13,0.35
Smp_175540,-0.53,0.35
Smp_156540,-0.36,0.35
Smp_045600,0.31,0.35
Smp_192220,0.66,0.35
Smp_134650,-0.2,0.35
Smp_212970,0.15,0.35
Smp_139180,0.56,0.35
Smp_028170,0.21,0.35
Smp_141160,-0.2,0.35
Smp_072610,-1.53,0.35
Smp_047570,-0.22,0.35
Smp_039590,0.77,0.35
Smp_068120,-0.14,0.35
Smp_137050,1.27,0.35
Smp_137130,0.34,0.35
Smp_077390,-0.44,0.35
Smp_044610,-1.49,0.35
Smp_044870,0.37,0.35
Smp_026830,0.18,0.35
Smp_064830,0.22,0.35
Smp_179530,1.07,0.34
Smp_205780,-1.53,0.34
Smp_084950,-0.69,0.34
Smp_150430,0.87,0.34
Smp_147130,0.77,0.34
Smp_151370,1.86,0.34
Smp_147910,-1.37,0.34
Smp_071980,0.35,0.34
Smp_137040,0.16,0.34
Smp_055850,-1.52,0.34
Smp_018510,0.4,0.34
Smp_136890,0.79,0.34
Smp_006350,-0.19,0.34
Smp_070390,-1.56,0.34
Smp_173620,-0.16,0.34
Smp_242940,-0.9,0.34
Smp_104960,0.22,0.34
Smp_063580,0.17,0.34
Smp_081030,-1.48,0.34
Smp_266830,-0.17,0.34
Smp_137020,-0.17,0.34
Smp_095250,-0.23,0.34
Smp_176380,-0.15,0.34
Smp_047360,-0.16,0.34
Smp_248040,-0.52,0.34
Smp_197430,-1.47,0.34
Smp_125310,-0.22,0.34
Smp_121890,0.21,0.34
Smp_159130,-0.3,0.34
Smp_122320,-1.15,0.34
Smp_151270,-1.87,0.34
Smp_052750,0.2,0.33
Smp_150510,-0.17,0.33
Smp_202310,-1.52,0.33
Smp_241900,-0.29,0.33
Smp_036930,-0.14,0.33
Smp_114430,-0.35,0.33
Smp_015510,0.18,0.33
Smp_044260,-0.26,0.33
Smp_160230,0.62,0.33
Smp_136160,-0.19,0.33
Smp_179960,-1.47,0.33
Smp_052760,0.36,0.33
Smp_173310,0.95,0.33
Smp_163270,-0.19,0.33
Smp_150300,-0.17,0.33
Smp_083450,0.21,0.33
Smp_213260,-0.22,0.33
Smp_201420,1.39,0.33
Smp_192300,0.83,0.33
Smp_208080,-0.16,0.33
Smp_194020,-0.36,0.33
Smp_043670,0.23,0.33
Smp_193790,0.17,0.33
Smp_194540,-1.69,0.33
Smp_243120,0.36,0.33
Smp_149490,-0.32,0.33
Smp_124080,-1.15,0.33
Smp_171130,1.27,0.33
Smp_105860,-0.17,0.33
Smp_038940,0.19,0.33
Smp_096920,-1.23,0.33
Smp_247010,-0.37,0.33
Smp_247440,-0.18,0.33
Smp_166290,-0.16,0.33
Smp_186230,-1.52,0.33
Smp_128870,0.17,0.33
Smp_123090,-1.52,0.33
Smp_119320,-1.52,0.33
Smp_149690,0.62,0.33
Smp_199620,1.01,0.33
Smp_173200,-1.52,0.33
Smp_061500,0.53,0.33
Smp_146950,0.39,0.33
Smp_075440,0.16,0.33
Smp_183230,-1.52,0.33
Smp_146060,0.16,0.33
Smp_094640,0.16,0.33
Smp_028500,0.13,0.33
Smp_173450,-0.32,0.33
Smp_060620,0.24,0.33
Smp_171600,0.22,0.33
Smp_162570,-1.46,0.33
Smp_201760,-1.07,0.33
Smp_241480,1.18,0.33
Smp_200890,-0.4,0.33
Smp_165360,0.63,0.33
Smp_010290,0.17,0.33
Smp_004680,0.19,0.33
Smp_012570,-0.15,0.33
Smp_144000,-0.86,0.33
Smp_162790,-0.19,0.33
Smp_213750,0.24,0.32
Smp_172230,-1.68,0.32
Smp_147560,0.21,0.32
Smp_159890,-0.14,0.32
Smp_093800,0.3,0.32
Smp_051050,1.78,0.32
Smp_159450,-0.47,0.32
Smp_138180,0.15,0.32
Smp_167310,-0.17,0.32
Smp_079910,0.15,0.32
Smp_089840,-1.45,0.32
Smp_205220,-1.45,0.32
Smp_157820,0.17,0.32
Smp_154710,-1.45,0.32
Smp_138000,-1.45,0.32
Smp_027580,-1.45,0.32
Smp_180190,0.22,0.32
Smp_171180,0.15,0.32
Smp_143170,-0.15,0.32
Smp_150470,-0.2,0.32
Smp_181000,-0.2,0.32
Smp_065180,0.15,0.32
Smp_127110,-0.21,0.32
Smp_246160,-0.35,0.32
Smp_046600,-0.36,0.32
Smp_165460,-0.17,0.32
Smp_174720,-0.52,0.32
Smp_142360,-0.27,0.32
Smp_162030,0.14,0.32
Smp_110050,0.48,0.32
Smp_158880,-0.71,0.31
Smp_131270,-0.94,0.31
Smp_150320,-0.21,0.31
Smp_003250,-0.24,0.31
Smp_175680,-0.24,0.31
Smp_152580,0.45,0.31
Smp_192610,0.85,0.31
Smp_034840,0.22,0.31
Smp_169540,0.32,0.31
Smp_015840,0.26,0.31
Smp_074260,-0.38,0.31
Smp_079740,0.13,0.31
Smp_105730,0.98,0.31
Smp_046930,-0.26,0.31
Smp_118760,0.19,0.31
Smp_001030,0.16,0.31
Smp_202340,-0.76,0.31
Smp_196250,0.2,0.31
Smp_210010,-0.48,0.31
Smp_109320,0.46,0.31
Smp_173800,0.18,0.31
Smp_076590,-0.25,0.31
Smp_133220,0.25,0.31
Smp_125150,0.49,0.31
Smp_135830,0.13,0.31
Smp_031360,0.17,0.31
Smp_029400,1.24,0.31
Smp_133160,-0.24,0.31
Smp_243100,0.56,0.31
Smp_186920,-0.93,0.31
Smp_074590,0.24,0.3
Smp_087010,-0.18,0.3
Smp_197150,-0.84,0.3
Smp_091360,-0.16,0.3
Smp_051000,-0.19,0.3
Smp_098920,-0.13,0.3
Smp_040190,-0.16,0.3
Smp_181070,0.33,0.3
Smp_048540,-0.2,0.3
Smp_084780,0.32,0.3
Smp_021870,0.23,0.3
Smp_178240,1.31,0.3
Smp_025560,0.17,0.3
Smp_045510,-0.44,0.3
Smp_042210,-0.17,0.3
Smp_080040,-0.15,0.3
Smp_125180,-0.36,0.3
Smp_158190,-0.17,0.3
Smp_149670,0.34,0.3
Smp_074930,-0.14,0.3
Smp_202920,0.72,0.3
Smp_133300,-0.15,0.3
Smp_141540,-0.31,0.3
Smp_213710,-0.15,0.3
Smp_063500,-0.26,0.3
Smp_143730,-0.13,0.3
Smp_103140,0.41,0.3
Smp_245300,-0.16,0.3
Smp_190320,1.22,0.3
Smp_024800,0.25,0.3
Smp_013050,0.15,0.3
Smp_155710,1.22,0.3
Smp_045750,-0.13,0.3
Smp_030250,-0.17,0.3
Smp_130740,-0.26,0.3
Smp_139900,-0.27,0.29
Smp_267260,-0.21,0.29
Smp_015030,-0.24,0.29
Smp_132500,-0.6,0.29
Smp_056860,-0.13,0.29
Smp_000210,0.65,0.29
Smp_190590,1.94,0.29
Smp_200470,1.51,0.29
Smp_129710,-0.13,0.29
Smp_242790,0.21,0.29
Smp_136950,-0.25,0.29
Smp_248180,0.34,0.29
Smp_210570,-0.13,0.29
Smp_245490,-0.23,0.29
Smp_149380,0.21,0.29
Smp_083380,-0.14,0.29
Smp_017020,1.02,0.29
Smp_144780,-0.22,0.29
Smp_166320,-0.14,0.29
Smp_018310,-0.25,0.29
Smp_199610,0.96,0.29
Smp_202710,0.48,0.29
Smp_157330,0.42,0.29
Smp_047190,-0.16,0.29
Smp_165280,-0.15,0.29
Smp_199960,-0.29,0.29
Smp_012110,-0.2,0.29
Smp_056890,-0.15,0.29
Smp_066480,-0.21,0.29
Smp_169780,0.17,0.29
Smp_194530,-0.14,0.29
Smp_146760,-0.58,0.29
Smp_164870,0.93,0.29
Smp_067440,0.21,0.28
Smp_168400,-0.19,0.28
Smp_139300,1.41,0.28
Smp_114470,-0.37,0.28
Smp_170340,0.37,0.28
Smp_123930,-0.13,0.28
Smp_086130,0.44,0.28
Smp_096640,-0.15,0.28
Smp_016750,0.89,0.28
Smp_168620,0.84,0.28
Smp_031350,-0.33,0.28
Smp_122550,0.16,0.28
Smp_004590,-0.19,0.28
Smp_031270,0.19,0.28
Smp_245200,0.18,0.28
Smp_068440,-0.15,0.28
Smp_159940,-0.16,0.28
Smp_173010,0.53,0.28
Smp_088250,-0.11,0.28
Smp_045220,-0.19,0.27
Smp_000740,-0.2,0.27
Smp_152000,-0.16,0.27
Smp_094190,-0.18,0.27
Smp_141320,0.19,0.27
Smp_089880,-0.14,0.27
Smp_005190,0.13,0.27
Smp_153630,0.19,0.27
Smp_129570,-0.15,0.27
Smp_058690,-0.17,0.27
Smp_103560,-0.14,0.27
Smp_203580,0.49,0.27
Smp_147140,0.14,0.27
Smp_003610,0.17,0.27
Smp_200480,1.29,0.27
Smp_166600,-0.21,0.27
Smp_162350,-0.23,0.27
Smp_266930,0.36,0.27
Smp_246820,-0.46,0.27
Smp_189170,0.88,0.27
Smp_165920,-0.22,0.27
Smp_242820,0.91,0.27
Smp_172300,-0.24,0.27
Smp_186940,0.14,0.27
Smp_039640,-0.14,0.27
Smp_201180,1.18,0.27
Smp_068920,-0.48,0.27
Smp_002840,-0.11,0.27
Smp_013560,0.27,0.27
Smp_163580,0.2,0.27
Smp_016680,0.39,0.27
Smp_174280,0.98,0.26
Smp_204880,-0.54,0.26
Smp_198850,-0.22,0.26
Smp_069160,0.17,0.26
Smp_168140,-0.51,0.26
Smp_011230,-0.14,0.26
Smp_003710,-0.15,0.26
Smp_062950,0.16,0.26
Smp_209010,-0.14,0.26
Smp_043650,-0.8,0.26
Smp_034120,-0.14,0.26
Smp_123280,-0.15,0.26
Smp_131050,0.19,0.26
Smp_247340,-0.19,0.26
Smp_138040,0.17,0.26
Smp_089630,0.12,0.26
Smp_192100,0.2,0.26
Smp_247520,-0.13,0.26
Smp_088240,-0.17,0.26
Smp_162260,-0.13,0.26
Smp_198040,0.78,0.26
Smp_180750,-0.51,0.26
Smp_210430,-0.18,0.26
Smp_173320,-0.14,0.26
Smp_244410,-0.12,0.26
Smp_149980,0.66,0.26
Smp_037400,-0.15,0.26
Smp_210740,0.11,0.26
Smp_138760,-0.14,0.26
Smp_166200,0.14,0.26
Smp_194140,-0.98,0.26
Smp_046030,0.2,0.26
Smp_000310,0.15,0.26
Smp_138820,1.06,0.26
Smp_075040,-0.23,0.26
Smp_045920,0.21,0.26
Smp_029700,-0.16,0.26
Smp_063120,0.2,0.26
Smp_114620,-0.22,0.25
Smp_130170,-0.22,0.25
Smp_243770,-0.87,0.25
Smp_096250,0.26,0.25
Smp_194690,-0.35,0.25
Smp_043350,0.11,0.25
Smp_243880,-0.32,0.25
Smp_246060,-0.13,0.25
Smp_241720,-0.32,0.25
Smp_133450,-0.21,0.25
Smp_061870,0.2,0.25
Smp_198820,-0.2,0.25
Smp_178740,0.25,0.25
Smp_212490,0.19,0.25
Smp_104710,0.16,0.25
Smp_161670,0.24,0.25
Smp_068720,-0.14,0.25
Smp_243440,0.18,0.25
Smp_168070,0.19,0.25
Smp_160740,-0.14,0.25
Smp_145120,0.12,0.24
Smp_205310,0.75,0.24
Smp_155780,-0.12,0.24
Smp_031390,0.67,0.24
Smp_010550,0.32,0.24
Smp_245530,0.6,0.24
Smp_015900,-0.14,0.24
Smp_243680,-0.12,0.24
Smp_109240,-0.74,0.24
Smp_083020,-0.12,0.24
Smp_204850,1.33,0.24
Smp_013070,-0.13,0.24
Smp_070380,0.22,0.24
Smp_166940,-0.12,0.24
Smp_105330,0.12,0.24
Smp_177230,-0.48,0.24
Smp_110480,0.62,0.24
Smp_061590,-0.15,0.24
Smp_066930,0.82,0.24
Smp_140200,0.2,0.24
Smp_146260,0.25,0.24
Smp_119140,0.41,0.24
Smp_001940,0.15,0.24
Smp_042400,-0.12,0.24
Smp_103200,-0.15,0.24
Smp_201750,0.81,0.24
Smp_169140,-0.12,0.24
Smp_039000,-0.13,0.24
Smp_099210,-0.57,0.24
Smp_121200,1.58,0.23
Smp_142090,0.15,0.23
Smp_152650,0.15,0.23
Smp_166840,0.11,0.23
Smp_127840,-0.15,0.23
Smp_128070,0.18,0.23
Smp_046870,-0.15,0.23
Smp_021540,-0.14,0.23
Smp_170950,-0.15,0.23
Smp_126200,-0.17,0.23
Smp_196590,-0.15,0.23
Smp_022340,-0.2,0.23
Smp_161870,0.18,0.23
Smp_104440,0.15,0.23
Smp_080180,-0.11,0.23
Smp_201310,-0.47,0.23
Smp_134820,-0.43,0.23
Smp_095580,0.12,0.23
Smp_080670,-0.16,0.23
Smp_900020,0.27,0.23
Smp_025360,-0.14,0.23
Smp_128150,0.15,0.23
Smp_142710,-0.15,0.23
Smp_030300,-0.18,0.23
Smp_247450,0.18,0.23
Smp_137210,-0.14,0.23
Smp_248120,-0.14,0.23
Smp_149790,0.21,0.23
Smp_167190,0.23,0.23
Smp_130590,-0.13,0.23
Smp_247630,0.13,0.23
Smp_063000,0.13,0.22
Smp_041100,0.14,0.22
Smp_177140,-1.03,0.22
Smp_243810,0.47,0.22
Smp_193560,0.93,0.22
Smp_123670,0.14,0.22
Smp_010160,0.16,0.22
Smp_267170,-0.18,0.22
