Smp_045060,0.16,0.04
Smp_032250,-0.13,0.04
Smp_143450,0.73,0.04
Smp_200200,1.35,0.04
Smp_013040,0.19,0.04
Smp_086130,-0.41,0.04
Smp_020210,0.15,0.04
Smp_029800,0.14,0.04
Smp_149380,-0.2,0.04
Smp_178740,0.25,0.04
Smp_143770,0.13,0.04
Smp_175710,0.45,0.04
Smp_173740,-0.44,0.04
Smp_074710,0.26,0.04
Smp_151520,-0.12,0.04
Smp_066940,0.43,0.04
Smp_073470,-0.14,0.04
Smp_246060,0.13,0.04
Smp_008430,-0.16,0.04
Smp_049510,-0.13,0.04
Smp_153780,-0.23,0.04
Smp_205400,-0.22,0.04
Smp_113740,-0.21,0.04
Smp_001170,0.14,0.04
Smp_197920,0.13,0.04
Smp_006750,-0.18,0.04
Smp_177310,0.55,0.04
Smp_146420,-0.32,0.04
Smp_141530,0.12,0.04
Smp_150160,-0.12,0.04
Smp_028620,0.14,0.04
Smp_138860,0.13,0.04
Smp_201470,0.31,0.04
Smp_135350,0.19,0.04
Smp_054820,-0.11,0.04
Smp_164340,0.19,0.04
Smp_242340,-0.41,0.04
Smp_128840,-0.18,0.04
Smp_141880,0.36,0.04
Smp_153460,-0.12,0.04
Smp_009580,0.38,0.04
Smp_127290,-0.95,0.04
Smp_089240,0.11,0.04
Smp_027880,-0.17,0.04
Smp_124970,0.19,0.04
Smp_119210,-0.95,0.04
Smp_194970,-0.59,0.04
Smp_145510,-0.15,0.04
Smp_162940,0.15,0.04
Smp_151720,0.15,0.04
Smp_059800,-0.13,0.04
Smp_211320,-0.13,0.04
Smp_095480,-0.48,0.04
Smp_149410,0.15,0.04
Smp_058400,-0.12,0.04
Smp_203140,-0.12,0.04
Smp_072560,0.12,0.04
Smp_027970,-0.12,0.04
Smp_078320,-0.15,0.04
Smp_244250,0.18,0.04
Smp_026250,-0.1,0.04
Smp_205720,-0.59,0.04
Smp_204920,-0.74,0.04
Smp_165200,-0.12,0.04
Smp_172540,0.12,0.04
Smp_018480,-0.18,0.04
Smp_150080,-0.15,0.04
Smp_162310,0.12,0.04
Smp_247590,0.28,0.04
Smp_177790,0.13,0.04
Smp_039970,-0.22,0.04
Smp_179810,0.23,0.04
Smp_176110,-0.26,0.04
Smp_124060,0.29,0.04
Smp_180160,-0.15,0.04
Smp_145260,-0.17,0.04
Smp_201900,0.64,0.04
Smp_019420,0.9,0.04
Smp_112930,0.42,0.04
Smp_022470,0.15,0.04
Smp_079230,0.38,0.04
Smp_103360,-0.29,0.04
Smp_045490,-0.23,0.04
Smp_157910,0.13,0.04
Smp_006550,-0.16,0.04
Smp_018510,0.3,0.04
Smp_079480,0.21,0.04
Smp_052710,0.15,0.04
Smp_246770,-0.44,0.04
Smp_023160,-0.3,0.04
Smp_162980,-0.54,0.04
Smp_063300,0.39,0.04
Smp_084460,0.35,0.04
Smp_007890,-0.18,0.04
Smp_144650,-0.35,0.04
Smp_176460,0.14,0.04
Smp_214220,-0.44,0.04
Smp_167880,-0.12,0.04
Smp_213610,-0.14,0.04
Smp_013600,-0.45,0.04
Smp_000880,0.27,0.04
Smp_102340,-0.11,0.04
Smp_179880,0.16,0.04
Smp_150100,-0.73,0.04
Smp_125420,-0.33,0.04
Smp_211130,0.13,0.04
Smp_148770,0.19,0.04
Smp_169050,-0.34,0.04
Smp_067490,-0.19,0.04
Smp_137960,0.33,0.04
Smp_150750,0.13,0.04
Smp_130910,-0.13,0.04
Smp_093230,0.11,0.04
Smp_267190,0.19,0.04
Smp_038980,-0.16,0.04
Smp_138490,0.18,0.04
Smp_201950,0.5,0.04
Smp_061540,-0.19,0.04
Smp_135300,0.21,0.04
Smp_005880,-0.22,0.04
Smp_151660,0.54,0.04
Smp_164160,-0.15,0.04
Smp_129650,-0.14,0.04
Smp_140160,-0.51,0.04
Smp_071590,-0.36,0.04
Smp_205560,-0.75,0.04
Smp_146310,-0.14,0.04
Smp_162070,0.55,0.04
Smp_092570,-0.11,0.04
Smp_203170,0.42,0.04
Smp_131020,0.53,0.04
Smp_147540,0.14,0.04
Smp_167760,-0.53,0.04
Smp_135140,0.17,0.04
Smp_016680,0.38,0.04
Smp_123820,-0.44,0.04
Smp_180310,-1.3,0.04
Smp_196300,-0.15,0.04
Smp_244380,-0.15,0.03
Smp_027210,-0.47,0.03
Smp_154170,0.79,0.03
Smp_148230,-0.12,0.03
Smp_149210,0.15,0.03
Smp_087340,-0.13,0.03
Smp_245090,0.19,0.03
Smp_137030,0.18,0.03
Smp_005160,0.12,0.03
Smp_068000,-0.17,0.03
Smp_162790,-0.14,0.03
Smp_153860,0.14,0.03
Smp_246440,-0.15,0.03
Smp_247250,-0.12,0.03
Smp_068580,0.22,0.03
Smp_014170,-0.14,0.03
Smp_016990,0.15,0.03
Smp_028990,-0.17,0.03
Smp_066200,-0.18,0.03
Smp_071920,-0.17,0.03
Smp_246090,-0.59,0.03
Smp_150790,-0.59,0.03
Smp_059820,0.23,0.03
Smp_182090,-0.66,0.03
Smp_244140,0.4,0.03
Smp_087310,0.69,0.03
Smp_025100,0.14,0.03
Smp_179410,0.9,0.03
Smp_165300,0.7,0.03
Smp_128680,0.12,0.03
Smp_148940,-0.12,0.03
Smp_246570,0.11,0.03
Smp_172130,-0.13,0.03
Smp_058530,-0.13,0.03
Smp_133470,-0.15,0.03
Smp_197580,-0.31,0.03
Smp_174820,0.17,0.03
Smp_028840,-0.31,0.03
Smp_022640,0.22,0.03
Smp_008850,0.43,0.03
Smp_063000,-0.13,0.03
Smp_020090,0.16,0.03
Smp_192040,-1.15,0.03
Smp_088380,0.23,0.03
Smp_011960,-0.16,0.03
Smp_053140,0.11,0.03
Smp_210390,0.15,0.03
Smp_046750,-0.11,0.03
Smp_178990,-0.17,0.03
Smp_135990,-0.23,0.03
Smp_142270,-0.11,0.03
Smp_161260,-0.12,0.03
Smp_155530,0.2,0.03
Smp_055960,0.13,0.03
Smp_148020,0.11,0.03
Smp_122900,0.13,0.03
Smp_026260,-0.12,0.03
Smp_210480,0.11,0.03
Smp_166080,-0.15,0.03
Smp_080550,-0.12,0.03
Smp_011570,0.22,0.03
Smp_164800,-0.1,0.03
Smp_163670,-0.24,0.03
Smp_146030,0.12,0.03
Smp_016380,-0.12,0.03
Smp_149140,0.35,0.03
Smp_140120,-0.16,0.03
Smp_126030,0.12,0.03
Smp_046930,-0.2,0.03
Smp_212450,-0.26,0.03
Smp_030260,-0.4,0.03
Smp_072900,0.17,0.03
Smp_093700,-0.12,0.03
Smp_047400,-0.12,0.03
Smp_088420,-0.22,0.03
Smp_065810,0.11,0.03
Smp_106080,0.11,0.03
Smp_157870,0.4,0.03
Smp_084610,-0.1,0.03
Smp_154290,0.9,0.03
Smp_160360,-0.43,0.03
Smp_084620,0.13,0.03
Smp_124170,-0.25,0.03
Smp_054220,-0.19,0.03
Smp_140360,0.16,0.03
Smp_011980,0.1,0.03
Smp_155130,0.53,0.03
Smp_136700,0.21,0.03
Smp_132230,0.93,0.03
Smp_203980,-0.99,0.03
Smp_012440,-0.16,0.03
Smp_021760,0.15,0.03
Smp_047610,-0.13,0.03
Smp_123120,0.5,0.03
Smp_149990,0.13,0.03
Smp_179460,-0.38,0.03
Smp_132490,-0.59,0.03
Smp_036250,-0.13,0.03
Smp_245080,0.1,0.03
Smp_033590,-0.11,0.03
Smp_089220,0.14,0.03
Smp_012450,-0.22,0.03
Smp_171570,0.19,0.03
Smp_134510,0.22,0.03
Smp_121130,-0.11,0.03
Smp_020460,0.51,0.03
Smp_180170,-0.13,0.03
Smp_129120,0.16,0.03
Smp_049390,-0.15,0.03
Smp_153520,0.13,0.03
Smp_070360,-0.43,0.03
Smp_028140,-0.14,0.03
Smp_245000,0.11,0.03
Smp_130620,-0.22,0.03
Smp_091470,0.12,0.03
Smp_126290,-0.43,0.03
Smp_124090,0.54,0.03
Smp_194800,0.1,0.03
Smp_127650,0.15,0.03
Smp_201660,-0.5,0.03
Smp_168200,-0.13,0.03
Smp_177150,-0.27,0.03
Smp_131940,-0.11,0.03
Smp_010250,-0.11,0.03
Smp_125020,-0.59,0.03
Smp_161130,0.12,0.03
Smp_142860,-0.23,0.03
Smp_151930,0.9,0.03
Smp_245310,0.18,0.03
Smp_130160,0.17,0.03
Smp_046020,0.12,0.03
Smp_183620,0.9,0.03
Smp_036400,-0.18,0.03
Smp_018010,-0.12,0.03
Smp_135360,0.13,0.03
Smp_041500,0.17,0.03
Smp_180200,-0.13,0.03
Smp_154100,0.2,0.03
Smp_173120,0.2,0.03
Smp_193350,0.29,0.03
Smp_245730,-0.13,0.03
Smp_126940,-0.2,0.03
Smp_134250,-0.1,0.03
Smp_199870,-0.19,0.03
Smp_009230,-0.49,0.03
Smp_245910,0.21,0.03
Smp_124700,-0.12,0.03
Smp_129110,0.12,0.03
Smp_133380,-0.14,0.03
Smp_058360,0.13,0.03
Smp_018760,0.13,0.03
Smp_197500,0.23,0.03
Smp_128310,-0.12,0.03
Smp_005350,0.14,0.03
Smp_088620,0.24,0.03
Smp_180140,-0.95,0.03
Smp_008070,0.35,0.03
Smp_213670,0.12,0.03
Smp_047190,-0.12,0.03
Smp_073560,-0.11,0.03
Smp_129230,-0.31,0.03
Smp_042590,0.15,0.03
Smp_169830,0.33,0.03
Smp_197390,-0.11,0.03
Smp_165850,0.1,0.03
Smp_210250,-0.12,0.03
Smp_204550,0.54,0.03
Smp_060240,0.11,0.03
Smp_170790,-0.35,0.03
Smp_091190,0.1,0.03
Smp_066730,0.16,0.03
Smp_049680,-0.13,0.03
Smp_151350,-0.23,0.03
Smp_139620,0.21,0.03
Smp_072870,0.17,0.03
Smp_243090,0.16,0.03
Smp_094660,-0.15,0.03
Smp_149110,-0.12,0.03
Smp_245800,0.1,0.03
Smp_044000,0.13,0.03
Smp_173290,-0.51,0.03
Smp_194360,-0.32,0.03
Smp_127630,0.23,0.03
Smp_093430,0.1,0.03
Smp_074990,0.9,0.03
Smp_187090,0.53,0.03
Smp_090690,0.17,0.03
Smp_068750,0.31,0.03
Smp_206070,0.21,0.03
Smp_082660,-0.12,0.03
Smp_169030,0.1,0.03
Smp_147370,0.16,0.03
Smp_019380,0.1,0.03
Smp_129420,0.17,0.03
Smp_169510,-0.18,0.03
Smp_143600,-0.43,0.03
Smp_212830,-0.13,0.03
Smp_018020,0.12,0.03
Smp_027240,-0.18,0.03
Smp_135720,-0.18,0.03
Smp_095500,0.66,0.03
Smp_156700,0.31,0.03
Smp_205900,-0.39,0.03
Smp_204710,0.29,0.03
Smp_104710,0.14,0.03
Smp_123720,-0.16,0.03
Smp_126870,-0.22,0.03
Smp_210660,-0.1,0.03
Smp_023940,-0.15,0.03
Smp_072440,-0.16,0.03
Smp_144960,-0.15,0.03
Smp_169680,0.9,0.03
Smp_179070,0.12,0.03
Smp_205300,0.68,0.03
Smp_122760,0.25,0.03
Smp_131080,-0.32,0.03
Smp_244740,-0.6,0.03
Smp_174610,-0.59,0.02
Smp_136120,-0.95,0.02
Smp_160550,0.18,0.02
Smp_143000,0.19,0.02
Smp_016670,-0.25,0.02
Smp_013150,0.2,0.02
Smp_146350,-1,0.02
Smp_069160,-0.14,0.02
Smp_079600,0.53,0.02
Smp_028450,-0.59,0.02
Smp_004200,-0.14,0.02
Smp_106390,0.41,0.02
Smp_169920,-0.18,0.02
Smp_160440,0.12,0.02
Smp_247520,0.1,0.02
Smp_009400,-0.12,0.02
Smp_131000,0.1,0.02
Smp_070020,-0.21,0.02
Smp_246860,0.14,0.02
Smp_190260,-0.95,0.02
Smp_123440,0.09,0.02
Smp_036270,-0.2,0.02
Smp_246480,-0.19,0.02
Smp_144270,0.53,0.02
Smp_243320,0.35,0.02
Smp_158640,0.16,0.02
Smp_068760,0.11,0.02
Smp_072790,-0.12,0.02
Smp_247320,0.16,0.02
Smp_129760,0.27,0.02
Smp_079740,-0.09,0.02
Smp_064330,0.33,0.02
Smp_202350,0.36,0.02
Smp_173060,-0.11,0.02
Smp_187350,0.26,0.02
Smp_126190,-0.95,0.02
Smp_064950,-0.1,0.02
Smp_025550,0.1,0.02
Smp_213370,0.27,0.02
Smp_172170,-0.95,0.02
Smp_191670,0.18,0.02
Smp_096640,0.11,0.02
Smp_072090,0.11,0.02
Smp_126650,0.11,0.02
Smp_031690,-0.12,0.02
Smp_133150,-0.1,0.02
Smp_006440,0.11,0.02
Smp_105370,-0.23,0.02
Smp_170320,0.21,0.02
Smp_057630,-0.11,0.02
Smp_070600,0.11,0.02
Smp_148060,0.13,0.02
Smp_003790,-0.29,0.02
Smp_091170,-0.2,0.02
Smp_244350,-0.15,0.02
Smp_137090,0.13,0.02
Smp_065770,-0.1,0.02
Smp_086960,0.2,0.02
Smp_019060,-0.25,0.02
Smp_092770,0.13,0.02
Smp_246560,0.11,0.02
Smp_001280,0.43,0.02
Smp_212490,0.15,0.02
Smp_130580,-0.16,0.02
Smp_055770,0.11,0.02
Smp_055210,-0.2,0.02
Smp_140330,0.09,0.02
Smp_098960,0.32,0.02
Smp_145590,0.25,0.02
Smp_212150,-0.13,0.02
Smp_006840,-0.15,0.02
Smp_021300,0.11,0.02
Smp_181460,-0.1,0.02
Smp_247820,-0.12,0.02
Smp_023470,-0.23,0.02
Smp_171940,-0.11,0.02
Smp_124890,0.96,0.02
Smp_123070,0.13,0.02
Smp_247960,-0.21,0.02
Smp_213030,0.13,0.02
Smp_072970,0.1,0.02
Smp_144910,-0.29,0.02
Smp_087430,0.26,0.02
Smp_194950,-0.43,0.02
Smp_032670,-0.22,0.02
Smp_133980,0.16,0.02
Smp_034980,-0.12,0.02
Smp_165180,0.55,0.02
Smp_199160,-0.1,0.02
Smp_137770,-0.37,0.02
Smp_054300,-0.34,0.02
Smp_078200,0.34,0.02
Smp_088600,0.11,0.02
Smp_139190,0.16,0.02
Smp_156240,0.1,0.02
Smp_153820,-0.1,0.02
Smp_090520,-0.21,0.02
Smp_205630,0.4,0.02
Smp_057360,-0.11,0.02
Smp_019260,-0.1,0.02
Smp_046980,-0.11,0.02
Smp_143720,0.53,0.02
Smp_039740,0.19,0.02
Smp_125340,-0.1,0.02
Smp_137640,-0.23,0.02
Smp_042630,0.1,0.02
Smp_196010,-0.15,0.02
Smp_021320,0.19,0.02
Smp_163580,0.14,0.02
Smp_151260,-0.95,0.02
Smp_021910,-0.11,0.02
Smp_210310,0.13,0.02
Smp_008140,0.15,0.02
Smp_143980,-0.11,0.02
Smp_141270,0.32,0.02
Smp_045920,-0.18,0.02
Smp_158530,0.93,0.02
Smp_247330,0.53,0.02
Smp_148640,-0.59,0.02
Smp_056890,-0.1,0.02
Smp_152210,0.32,0.02
Smp_058160,0.37,0.02
Smp_204480,0.9,0.02
Smp_063790,0.65,0.02
Smp_046130,-0.1,0.02
Smp_241800,0.42,0.02
Smp_160110,0.29,0.02
Smp_133790,-0.11,0.02
Smp_074200,0.1,0.02
Smp_007300,0.24,0.02
Smp_174960,0.1,0.02
Smp_009540,-0.09,0.02
Smp_026790,-0.24,0.02
Smp_080920,0.16,0.02
Smp_073610,0.09,0.02
Smp_113200,0.36,0.02
Smp_169590,-0.44,0.02
Smp_018880,-0.35,0.02
Smp_204490,0.7,0.02
Smp_173010,0.31,0.02
Smp_076740,0.21,0.02
Smp_172400,0.1,0.02
Smp_158860,0.13,0.02
Smp_180060,0.13,0.02
Smp_026880,-0.95,0.02
Smp_242960,0.34,0.02
Smp_205040,0.45,0.02
Smp_157750,0.1,0.02
Smp_080870,0.1,0.02
Smp_065060,-0.1,0.02
Smp_064800,-0.11,0.02
Smp_160300,0.38,0.02
Smp_027250,-0.14,0.02
Smp_094640,0.1,0.02
Smp_196690,-0.12,0.02
Smp_152110,0.15,0.02
Smp_005060,-0.22,0.02
Smp_243640,0.21,0.02
Smp_148390,-0.29,0.02
Smp_153440,0.16,0.02
Smp_028030,0.09,0.02
Smp_019990,-0.11,0.02
Smp_246190,0.1,0.02
Smp_052640,-0.08,0.02
Smp_046890,-0.09,0.02
Smp_174390,-0.12,0.02
Smp_159100,-0.11,0.02
Smp_017290,0.12,0.02
Smp_134910,0.12,0.02
Smp_213580,0.28,0.02
Smp_090230,0.15,0.02
Smp_175670,0.31,0.02
Smp_006970,-0.08,0.02
Smp_242520,0.16,0.02
Smp_074390,0.09,0.02
Smp_133280,0.09,0.02
Smp_078400,-0.12,0.02
Smp_248080,0.13,0.02
Smp_158690,-0.13,0.02
Smp_175070,-0.08,0.02
Smp_129320,0.09,0.02
Smp_211250,0.22,0.02
Smp_243000,-0.16,0.02
Smp_266800,-0.09,0.02
Smp_123210,0.1,0.02
Smp_166010,0.1,0.02
Smp_157470,-0.19,0.02
Smp_074330,-0.13,0.02
Smp_151560,0.19,0.02
Smp_066610,-0.15,0.02
Smp_158700,-0.11,0.02
Smp_159840,0.12,0.02
Smp_157920,0.09,0.02
Smp_084640,-0.23,0.02
Smp_144250,-0.1,0.02
Smp_199940,-0.13,0.02
Smp_194080,0.17,0.02
Smp_204860,-1,0.02
Smp_029400,-0.7,0.02
Smp_012200,-0.09,0.02
Smp_199810,0.2,0.02
Smp_244780,0.09,0.02
Smp_048970,-0.08,0.02
Smp_144890,-0.11,0.02
Smp_026510,0.09,0.02
Smp_003280,0.22,0.02
Smp_128610,0.15,0.02
Smp_120790,0.41,0.02
Smp_017280,0.19,0.02
Smp_075000,0.2,0.02
Smp_128520,-0.48,0.02
Smp_099900,0.12,0.02
Smp_053160,0.11,0.02
Smp_173050,-0.1,0.02
Smp_213830,0.19,0.02
Smp_080670,-0.14,0.02
Smp_200920,0.16,0.02
Smp_136200,-0.34,0.02
Smp_076230,0.11,0.02
Smp_002380,0.08,0.02
Smp_004940,0.25,0.02
Smp_010720,0.55,0.02
Smp_051400,0.2,0.02
Smp_178290,-0.95,0.02
Smp_194740,-0.44,0.02
Smp_079640,0.18,0.02
Smp_076630,-0.09,0.02
Smp_176630,-0.14,0.02
Smp_082410,-0.59,0.02
Smp_131790,-0.16,0.02
Smp_133990,-0.11,0.02
Smp_062630,-0.14,0.02
Smp_132640,0.1,0.02
Smp_145380,-0.3,0.02
Smp_205840,-0.18,0.02
Smp_040970,-0.13,0.02
Smp_159750,0.11,0.02
Smp_151230,0.14,0.02
Smp_059880,-0.1,0.02
Smp_192400,0.2,0.01
Smp_048870,-0.15,0.01
Smp_023360,0.12,0.01
Smp_100360,0.8,0.01
Smp_170160,0.1,0.01
Smp_245470,-0.12,0.01
Smp_181700,0.9,0.01
Smp_062680,0.14,0.01
Smp_150180,0.37,0.01
Smp_180370,0.09,0.01
Smp_047370,0.12,0.01
Smp_243110,-0.59,0.01
Smp_245620,-0.95,0.01
Smp_151780,0.13,0.01
Smp_028860,0.3,0.01
Smp_000710,0.09,0.01
Smp_150280,-0.09,0.01
Smp_208000,0.12,0.01
Smp_165580,0.09,0.01
Smp_212080,-0.08,0.01
Smp_134980,-0.13,0.01
Smp_025340,-0.09,0.01
Smp_126860,-0.1,0.01
Smp_135560,0.24,0.01
Smp_094890,-0.11,0.01
Smp_206040,-0.23,0.01
Smp_136550,-0.09,0.01
Smp_084870,0.08,0.01
Smp_102000,0.9,0.01
Smp_007180,-0.08,0.01
Smp_146430,-0.29,0.01
Smp_022340,-0.13,0.01
Smp_096020,0.16,0.01
Smp_012800,0.24,0.01
Smp_030780,0.08,0.01
Smp_211270,-0.13,0.01
Smp_114660,-0.34,0.01
Smp_007730,0.09,0.01
Smp_180330,-0.95,0.01
Smp_189490,0.25,0.01
Smp_155560,-0.1,0.01
Smp_028080,0.08,0.01
Smp_156620,0.11,0.01
Smp_130520,0.09,0.01
Smp_196890,0.26,0.01
Smp_044610,-0.74,0.01
Smp_074700,0.15,0.01
Smp_049760,0.08,0.01
Smp_056350,-0.14,0.01
Smp_133690,0.13,0.01
Smp_200330,0.08,0.01
Smp_003000,0.09,0.01
Smp_153950,0.09,0.01
Smp_179180,0.15,0.01
Smp_242210,-0.36,0.01
Smp_154460,-0.21,0.01
Smp_004090,-0.11,0.01
Smp_153040,-0.44,0.01
Smp_168650,-0.22,0.01
Smp_015920,0.18,0.01
Smp_056260,-0.12,0.01
Smp_126800,-0.1,0.01
Smp_138810,-0.16,0.01
Smp_076860,0.17,0.01
Smp_028670,0.11,0.01
Smp_051260,0.17,0.01
Smp_266980,-0.09,0.01
Smp_137130,-0.2,0.01
Smp_194940,-0.13,0.01
Smp_210800,-0.23,0.01
Smp_210440,-0.07,0.01
Smp_140530,0.11,0.01
Smp_032770,-0.09,0.01
Smp_177670,0.41,0.01
Smp_090930,0.08,0.01
Smp_163360,0.14,0.01
Smp_076620,0.25,0.01
Smp_048940,-0.12,0.01
Smp_024220,-0.11,0.01
Smp_159890,-0.08,0.01
Smp_124600,0.13,0.01
Smp_072630,0.26,0.01
Smp_128500,0.23,0.01
Smp_195110,0.31,0.01
Smp_151070,0.09,0.01
Smp_005010,-0.09,0.01
Smp_212780,-0.19,0.01
Smp_081720,-0.24,0.01
Smp_002930,-0.25,0.01
Smp_203320,0.45,0.01
Smp_073880,0.16,0.01
Smp_032690,-0.28,0.01
Smp_101670,-0.09,0.01
Smp_196050,0.32,0.01
Smp_150680,-0.12,0.01
Smp_172890,-0.29,0.01
Smp_136450,0.53,0.01
Smp_266900,-0.23,0.01
Smp_124630,0.14,0.01
Smp_143630,0.13,0.01
Smp_242980,-0.21,0.01
Smp_168660,0.09,0.01
Smp_066590,-0.23,0.01
Smp_170050,-0.18,0.01
Smp_136470,-0.15,0.01
Smp_176810,-0.1,0.01
Smp_141760,-0.39,0.01
Smp_070640,0.14,0.01
Smp_173760,0.21,0.01
Smp_087580,-0.09,0.01
Smp_135240,0.1,0.01
Smp_034080,0.15,0.01
Smp_035560,0.29,0.01
Smp_203280,0.17,0.01
Smp_173360,-0.95,0.01
Smp_091640,0.18,0.01
Smp_105080,-0.12,0.01
Smp_212290,0.16,0.01
Smp_204630,0.8,0.01
Smp_165610,0.29,0.01
Smp_128440,0.09,0.01
Smp_125930,-0.25,0.01
Smp_098740,-0.21,0.01
Smp_172050,0.09,0.01
Smp_123910,-0.17,0.01
Smp_173070,0.1,0.01
Smp_167530,0.81,0.01
Smp_054780,0.14,0.01
Smp_158010,-0.61,0.01
Smp_034450,-0.07,0.01
Smp_093760,0.21,0.01
Smp_003250,0.13,0.01
Smp_130760,0.11,0.01
Smp_131490,0.37,0.01
Smp_203270,-0.43,0.01
Smp_154000,-0.11,0.01
Smp_172660,0.09,0.01
Smp_154090,-0.25,0.01
Smp_097660,0.1,0.01
Smp_136640,0.16,0.01
Smp_171290,-0.16,0.01
Smp_194780,0.29,0.01
Smp_028410,-0.18,0.01
Smp_067090,-0.11,0.01
Smp_161930,0.19,0.01
Smp_140900,0.12,0.01
Smp_152650,-0.1,0.01
Smp_212810,-0.95,0.01
Smp_138330,-0.25,0.01
Smp_158890,-0.16,0.01
Smp_042390,0.08,0.01
Smp_064200,0.11,0.01
Smp_160950,0.06,0.01
Smp_170440,0.09,0.01
Smp_173920,0.38,0.01
Smp_246150,-0.17,0.01
Smp_145750,0.28,0.01
Smp_098950,0.09,0.01
Smp_022480,0.37,0.01
Smp_064640,0.08,0.01
Smp_071210,0.77,0.01
Smp_176570,0.15,0.01
Smp_204010,0.23,0.01
Smp_012110,-0.11,0.01
Smp_119730,-0.28,0.01
Smp_000640,-0.1,0.01
Smp_136540,0.12,0.01
Smp_154580,0.1,0.01
Smp_168700,0.76,0.01
Smp_124880,0.45,0.01
Smp_001830,0.16,0.01
Smp_158270,-0.16,0.01
Smp_127200,-0.1,0.01
Smp_171900,0.17,0.01
Smp_003930,-0.11,0.01
Smp_138960,0.29,0.01
Smp_179080,-0.14,0.01
Smp_153290,0.12,0.01
Smp_168720,-0.43,0.01
Smp_152270,-0.11,0.01
Smp_056200,0.1,0.01
Smp_140470,0.15,0.01
Smp_140570,0.29,0.01
Smp_028940,-0.08,0.01
Smp_194260,-0.27,0.01
Smp_191980,0.23,0.01
Smp_081140,-0.09,0.01
Smp_083080,0.11,0.01
Smp_019440,-0.15,0.01
Smp_159140,-0.11,0.01
Smp_175270,-0.2,0.01
Smp_169480,-0.44,0.01
Smp_090370,0.08,0.01
Smp_246590,-0.11,0.01
Smp_013200,0.17,0.01
Smp_173000,0.17,0.01
Smp_214060,0.11,0.01
Smp_021130,0.08,0.01
Smp_145250,-0.08,0.01
Smp_125480,0.16,0.01
Smp_071000,0.19,0.01
Smp_180630,0.37,0.01
Smp_199770,0.12,0.01
Smp_152840,-0.07,0.01
Smp_126470,0.19,0.01
Smp_004220,-0.09,0.01
Smp_013930,0.08,0.01
Smp_009560,-0.08,0.01
Smp_079270,-0.17,0.01
Smp_129970,0.12,0.01
Smp_244220,0.12,0.01
Smp_173330,0.07,0.01
Smp_072080,0.13,0.01
Smp_100130,0.08,0.01
Smp_069670,-0.08,0.01
Smp_243610,0.35,0.01
Smp_096810,0.09,0.01
Smp_200350,-0.25,0.01
Smp_016090,0.09,0.01
Smp_152080,-0.15,0.01
Smp_194790,-0.21,0.01
Smp_035790,0.23,0.01
Smp_198050,-0.14,0.01
Smp_168770,0.09,0.01
Smp_082580,0.15,0.01
Smp_062640,0.12,0.01
Smp_166580,-0.08,0.01
Smp_205220,0.83,0.01
Smp_069840,0.14,0.01
Smp_016230,0.23,0.01
Smp_065650,0.11,0.01
Smp_128120,0.08,0.01
Smp_122730,0.08,0.01
Smp_172780,0.06,0.01
Smp_127730,-0.08,0.01
Smp_146220,0.53,0.01
Smp_151920,-0.23,0.01
Smp_046690,0.25,0.01
Smp_147980,-0.12,0.01
Smp_035800,0.22,0.01
Smp_180720,-0.34,0.01
Smp_143670,-0.14,0.01
Smp_212010,0.11,0.01
Smp_212320,-0.2,0.01
Smp_077020,0.07,0.01
Smp_181260,0.13,0.01
Smp_101990,-0.21,0.01
Smp_205990,-0.2,0.01
Smp_141320,-0.11,0
Smp_010260,0.09,0
Smp_072320,0.64,0
Smp_080980,0.09,0
Smp_093440,0.15,0
Smp_142620,0.1,0
Smp_175660,-0.07,0
Smp_067590,-0.08,0
Smp_193870,-0.59,0
Smp_199600,-0.15,0
Smp_205540,-0.17,0
Smp_126850,-0.08,0
Smp_123080,-0.11,0
Smp_050740,-0.08,0
Smp_149880,-0.16,0
Smp_131010,0.14,0
Smp_086710,0.07,0
Smp_185340,-0.23,0
Smp_043820,0.16,0
Smp_088610,-0.95,0
Smp_040550,-0.13,0
Smp_001150,0.07,0
Smp_024850,0.12,0
Smp_081450,-0.07,0
Smp_180000,0.15,0
Smp_036370,-0.07,0
Smp_173410,0.13,0
Smp_203180,0.14,0
Smp_210490,-0.4,0
Smp_098330,-0.12,0
Smp_070680,-0.08,0
Smp_125090,0.42,0
Smp_094390,0.53,0
Smp_157680,-0.16,0
Smp_175740,0.15,0
Smp_169600,0.37,0
Smp_102490,-0.07,0
Smp_149660,-0.07,0
Smp_244300,0.21,0
Smp_017090,0.08,0
Smp_162970,-0.09,0
Smp_196910,0.08,0
Smp_147740,0.49,0
Smp_160370,0.16,0
Smp_149480,-0.15,0
Smp_203020,-0.59,0
Smp_160140,-0.08,0
Smp_127620,-0.09,0
Smp_001950,0.12,0
Smp_072460,-0.14,0
Smp_131060,-0.15,0
Smp_064280,0.12,0
Smp_124820,0.08,0
Smp_093920,0.07,0
Smp_019630,-0.09,0
Smp_054160,-0.17,0
Smp_245830,-0.09,0
Smp_075950,0.35,0
Smp_126740,-0.08,0
Smp_004820,-0.14,0
Smp_213230,0.13,0
Smp_085490,0.06,0
Smp_165980,-0.07,0
Smp_078610,-0.08,0
Smp_150040,0.08,0
Smp_128000,-0.1,0
Smp_042340,0.09,0
Smp_203210,0.18,0
Smp_140820,0.12,0
Smp_025800,0.09,0
Smp_243510,-0.08,0
Smp_190020,0.07,0
