Smp_196720,0.59,0.02
Smp_114430,8.12,0.02
Smp_119170,-0.68,0.02
Smp_193560,8.21,0.02
Smp_160070,8.12,0.02
Smp_151430,-0.67,0.02
Smp_023240,8.12,0.02
Smp_140080,0.17,0.02
Smp_246520,-0.68,0.02
Smp_015820,8.12,0.02
Smp_040500,0.19,0.02
Smp_197110,8.21,0.02
Smp_150930,-0.17,0.02
Smp_052750,-0.4,0.02
Smp_196810,-0.68,0.02
Smp_139340,0.6,0.02
Smp_090690,0.6,0.02
Smp_043930,-0.46,0.02
Smp_090030,0.32,0.02
Smp_138980,8.12,0.02
Smp_138470,-0.34,0.02
Smp_131220,0.58,0.02
Smp_141230,8.07,0.02
Smp_243630,0.32,0.02
Smp_084450,8.12,0.02
Smp_212420,8.07,0.02
Smp_119020,8.07,0.02
Smp_246500,8.07,0.02
Smp_140470,8.07,0.02
Smp_212380,8.07,0.02
Smp_023470,8.07,0.02
Smp_137640,8.07,0.02
Smp_196730,8.07,0.02
Smp_007690,8.07,0.02
Smp_163650,8.07,0.02
Smp_019460,8.16,0.02
Smp_145730,8.07,0.02
Smp_170810,8.07,0.02
Smp_027430,0.61,0.02
Smp_131560,0.33,0.02
Smp_196370,8.07,0.02
Smp_191980,8.07,0.02
Smp_150430,8.07,0.02
Smp_174650,8.07,0.02
Smp_086530,8.07,0.02
Smp_065810,0.25,0.02
Smp_157610,8.07,0.02
Smp_005140,8.07,0.02
Smp_213020,0.21,0.02
Smp_168930,-0.3,0.02
Smp_076050,-0.46,0.01
Smp_132700,-0.66,0.01
Smp_004070,-0.69,0.01
Smp_174300,8.02,0.01
Smp_003230,8.02,0.01
Smp_193940,8.07,0.01
Smp_242590,8.02,0.01
Smp_203590,8.02,0.01
Smp_205630,0.64,0.01
Smp_179540,8.02,0.01
Smp_193570,8.16,0.01
Smp_179220,8.02,0.01
Smp_151500,8.02,0.01
Smp_153910,8.02,0.01
Smp_170340,0.35,0.01
Smp_066930,8.07,0.01
Smp_001900,8.02,0.01
Smp_206280,8.02,0.01
Smp_147260,8.02,0.01
Smp_075380,8.02,0.01
Smp_125510,8.02,0.01
Smp_005470,8.02,0.01
Smp_196920,0.57,0.01
Smp_061480,-0.66,0.01
Smp_204370,8.07,0.01
Smp_244230,0.46,0.01
Smp_123350,8.02,0.01
Smp_210010,8.02,0.01
Smp_168660,0.25,0.01
Smp_200710,8.02,0.01
Smp_202880,8.02,0.01
Smp_248090,8.02,0.01
Smp_247960,-0.67,0.01
Smp_192260,-0.32,0.01
Smp_174660,-0.39,0.01
Smp_178180,8.02,0.01
Smp_155020,0.42,0.01
Smp_032000,-0.64,0.01
Smp_089630,0.15,0.01
Smp_172630,8.02,0.01
Smp_214180,7.97,0.01
Smp_246480,7.97,0.01
Smp_166980,0.32,0.01
Smp_179050,7.97,0.01
Smp_139970,7.97,0.01
Smp_201680,8.02,0.01
Smp_093760,7.97,0.01
Smp_245150,7.97,0.01
Smp_082360,-0.5,0.01
Smp_131600,7.97,0.01
Smp_069670,0.41,0.01
Smp_039600,7.97,0.01
Smp_120360,0.22,0.01
Smp_161180,7.97,0.01
Smp_197150,7.97,0.01
Smp_090980,-0.45,0.01
Smp_139180,7.97,0.01
Smp_173020,-0.45,0.01
Smp_186710,8.12,0.01
Smp_201130,7.97,0.01
Smp_242440,7.97,0.01
Smp_164410,0.18,0.01
Smp_133720,7.97,0.01
Smp_066630,0.19,0.01
Smp_078590,0.65,0.01
Smp_122790,-0.37,0.01
Smp_063040,0.25,0.01
Smp_163790,-0.4,0.01
Smp_081650,-0.63,0.01
Smp_134260,-0.46,0.01
Smp_143560,-0.32,0.01
Smp_160870,0.22,0.01
Smp_146210,7.92,0.01
Smp_210080,-0.41,0.01
Smp_092850,-0.18,0.01
Smp_146830,7.92,0.01
Smp_131500,7.92,0.01
Smp_173000,7.92,0.01
Smp_155610,0.59,0.01
Smp_202510,7.97,0.01
Smp_199340,7.92,0.01
Smp_145420,0.41,0.01
Smp_170430,7.92,0.01
Smp_172880,7.92,0.01
Smp_137990,7.92,0.01
Smp_170640,7.92,0.01
Smp_205920,7.92,0.01
Smp_180710,7.92,0.01
Smp_135380,7.92,0.01
Smp_124080,7.92,0.01
Smp_158430,-0.63,0.01
Smp_124880,7.97,0.01
Smp_015720,0.16,0.01
Smp_040100,-0.28,0.01
Smp_057530,-0.32,0.01
Smp_245910,-0.47,0.01
Smp_199150,-0.63,0.01
Smp_082430,0.66,0.01
Smp_146630,-0.62,0.01
Smp_089460,0.22,0.01
Smp_021800,0.56,0.01
Smp_153890,0.23,0.01
Smp_066670,0.4,0.01
Smp_128350,7.86,0.01
Smp_147750,7.86,0.01
Smp_040110,7.86,0.01
Smp_247090,7.86,0.01
Smp_128000,0.55,0.01
Smp_123430,7.86,0.01
Smp_031530,7.86,0.01
Smp_127030,7.86,0.01
Smp_135040,7.86,0.01
Smp_148820,7.86,0.01
Smp_141270,-0.7,0.01
Smp_140090,7.86,0.01
Smp_245490,-0.62,0.01
Smp_200960,7.92,0.01
Smp_134960,7.86,0.01
Smp_202350,7.86,0.01
Smp_012200,-0.21,0.01
Smp_243840,7.86,0.01
Smp_142520,-0.62,0.01
Smp_247580,-0.6,0.01
Smp_073470,-0.21,0.01
Smp_124090,0.77,0.01
Smp_156180,7.92,0.01
Smp_090430,7.86,0.01
Smp_168420,7.92,0.01
Smp_202450,7.86,0.01
Smp_134110,7.86,0.01
Smp_202740,7.86,0.01
Smp_162600,0.16,0.01
Smp_128520,7.86,0.01
Smp_080210,7.81,0.01
Smp_121960,7.81,0.01
Smp_142110,7.81,0.01
Smp_152090,7.81,0.01
Smp_067510,7.81,0.01
Smp_175280,7.81,0.01
Smp_158010,7.92,0.01
Smp_188430,-0.43,0.01
Smp_173050,0.39,0.01
Smp_180890,7.81,0.01
Smp_203210,7.81,0.01
Smp_134800,7.81,0.01
Smp_015780,-0.36,0.01
Smp_194790,7.81,0.01
Smp_156760,7.81,0.01
Smp_150120,7.81,0.01
Smp_179340,7.81,0.01
Smp_181250,7.81,0.01
Smp_150550,7.81,0.01
Smp_143810,7.81,0.01
Smp_154330,0.53,0.01
Smp_158590,7.92,0.01
Smp_141940,7.81,0.01
Smp_205780,7.97,0.01
Smp_148180,7.81,0.01
Smp_211190,-0.61,0.01
Smp_179590,0.52,0.01
Smp_180700,7.81,0.01
Smp_147090,0.57,0.01
Smp_246790,-0.61,0.01
Smp_158030,-0.42,0.01
Smp_049140,0.22,0.01
Smp_180830,7.81,0.01
Smp_122750,7.92,0.01
Smp_155850,7.75,0.01
Smp_056280,7.75,0.01
Smp_152220,7.75,0.01
Smp_154860,7.75,0.01
Smp_172020,7.75,0.01
Smp_242990,7.75,0.01
Smp_124060,7.75,0.01
Smp_143190,7.75,0.01
Smp_136130,7.75,0.01
Smp_171780,7.75,0.01
Smp_032720,7.75,0.01
Smp_125490,7.75,0.01
Smp_031050,0.19,0.01
Smp_158720,7.75,0.01
Smp_071590,7.75,0.01
Smp_168610,7.75,0.01
Smp_126170,0.39,0.01
Smp_141600,0.38,0.01
Smp_172060,-0.57,0.01
Smp_186780,7.75,0.01
Smp_202150,7.75,0.01
Smp_025150,0.24,0.01
Smp_123950,-0.41,0.01
Smp_158620,0.52,0.01
Smp_072470,7.75,0.01
Smp_194650,-0.34,0.01
Smp_142550,0.18,0.01
Smp_032810,0.15,0.01
Smp_038820,0.32,0.01
Smp_002840,0.22,0.01
Smp_190520,7.81,0.01
Smp_146040,7.86,0.01
Smp_006730,7.69,0.01
Smp_172210,7.69,0.01
Smp_009800,7.69,0.01
Smp_196700,7.69,0.01
Smp_037930,-0.24,0.01
Smp_172830,7.69,0.01
Smp_141510,7.69,0.01
Smp_241430,7.69,0.01
Smp_072030,7.69,0.01
Smp_125250,7.69,0.01
Smp_211120,0.51,0.01
Smp_144540,7.69,0.01
Smp_157100,0.33,0.01
Smp_175410,7.69,0.01
Smp_213540,-0.57,0.01
Smp_243090,0.52,0
Smp_015880,0.51,0
Smp_214090,0.13,0
Smp_133690,0.25,0
Smp_086330,0.3,0
Smp_179190,7.69,0
Smp_074060,-0.4,0
Smp_157410,-0.16,0
Smp_028650,0.25,0
Smp_007890,-0.41,0
Smp_164770,0.27,0
Smp_101230,0.27,0
Smp_057790,0.47,0
Smp_064500,0.19,0
Smp_165030,0.31,0
Smp_135830,0.24,0
Smp_131840,7.62,0
Smp_022460,0.5,0
Smp_147290,7.62,0
Smp_246150,7.62,0
Smp_051220,7.62,0
Smp_093620,7.62,0
Smp_204680,7.62,0
Smp_114565,7.62,0
Smp_161830,7.62,0
Smp_210100,7.62,0
Smp_176820,7.62,0
Smp_243420,7.62,0
Smp_141310,7.62,0
Smp_097020,0.29,0
Smp_134820,7.62,0
Smp_194360,7.62,0
Smp_244890,7.62,0
Smp_185800,7.62,0
Smp_163300,-0.18,0
Smp_143710,7.62,0
Smp_166910,-0.36,0
Smp_125010,7.75,0
Smp_031430,7.62,0
Smp_046790,-0.24,0
Smp_149540,-0.23,0
Smp_210420,0.49,0
Smp_132520,7.62,0
Smp_140460,0.5,0
Smp_114740,7.75,0
Smp_212550,-0.39,0
Smp_170480,7.62,0
Smp_246640,-0.39,0
Smp_010720,7.62,0
Smp_069380,0.37,0
Smp_059170,7.56,0
Smp_065130,0.49,0
Smp_208030,7.56,0
Smp_004690,7.56,0
Smp_199830,7.56,0
Smp_160860,7.56,0
Smp_052630,7.56,0
Smp_246250,7.56,0
Smp_186980,0.31,0
Smp_077860,7.56,0
Smp_136340,7.56,0
Smp_152410,7.56,0
Smp_008920,7.56,0
Smp_178770,7.56,0
Smp_150990,7.56,0
Smp_150020,7.56,0
Smp_177870,7.56,0
Smp_043940,-0.21,0
Smp_039620,7.56,0
Smp_155250,7.56,0
Smp_188710,7.56,0
Smp_123970,7.56,0
Smp_138230,7.56,0
Smp_020080,0.49,0
Smp_169040,0.49,0
Smp_140160,7.56,0
Smp_091000,7.56,0
Smp_174560,7.56,0
Smp_159880,-0.33,0
Smp_006720,0.52,0
Smp_150230,0.35,0
Smp_113200,0.46,0
Smp_170540,0.15,0
Smp_062980,-0.29,0
Smp_179070,-0.14,0
Smp_173380,0.49,0
Smp_049920,0.22,0
Smp_059670,-0.23,0
Smp_170530,-0.32,0
Smp_166340,7.49,0
Smp_153540,7.49,0
Smp_140150,7.49,0
Smp_168560,7.49,0
Smp_144720,7.49,0
Smp_170050,7.49,0
Smp_169870,7.49,0
Smp_196540,7.49,0
Smp_245670,7.49,0
Smp_212800,7.49,0
Smp_029480,7.49,0
Smp_026670,7.49,0
Smp_076170,7.49,0
Smp_172600,7.49,0
Smp_167470,7.49,0
Smp_241510,7.49,0
Smp_160090,0.24,0
Smp_141030,7.49,0
Smp_165040,7.49,0
Smp_135650,7.49,0
Smp_149550,7.49,0
Smp_140920,7.49,0
Smp_104970,-0.54,0
Smp_059130,-0.18,0
Smp_211100,0.13,0
Smp_204020,7.49,0
Smp_073450,-0.2,0
Smp_125480,0.35,0
Smp_191690,7.49,0
Smp_197050,7.49,0
Smp_110480,7.49,0
Smp_180840,7.49,0
Smp_243690,-0.3,0
Smp_072440,-0.2,0
Smp_174000,-0.53,0
Smp_242500,-0.52,0
Smp_194030,0.24,0
Smp_170380,-0.37,0
Smp_155620,0.47,0
Smp_171150,-0.14,0
Smp_135390,7.41,0
Smp_163280,7.41,0
Smp_212250,7.41,0
Smp_149890,7.41,0
Smp_047240,7.41,0
Smp_246120,7.41,0
Smp_153900,7.41,0
Smp_131670,7.41,0
Smp_214210,7.41,0
Smp_160990,7.41,0
Smp_200800,7.41,0
Smp_128440,0.46,0
Smp_245190,7.41,0
Smp_140250,7.41,0
Smp_198620,7.41,0
Smp_168620,7.41,0
Smp_163930,7.41,0
Smp_144120,7.41,0
Smp_157570,7.41,0
Smp_241710,7.41,0
Smp_125170,7.41,0
Smp_157050,7.41,0
Smp_169170,7.41,0
Smp_045500,-0.13,0
Smp_191160,0.14,0
Smp_242230,0.34,0
Smp_167160,0.46,0
Smp_136970,0.26,0
Smp_122020,7.41,0
Smp_126220,-0.32,0
Smp_138160,-0.17,0
Smp_144770,0.46,0
Smp_247940,0.3,0
Smp_181900,0.47,0
Smp_001085,7.41,0
Smp_245210,0.29,0
Smp_147240,-0.23,0
Smp_057630,0.25,0
Smp_200840,-0.5,0
Smp_154820,7.34,0
Smp_174350,7.34,0
Smp_041540,7.34,0
Smp_170210,7.34,0
Smp_102430,7.34,0
Smp_201090,7.34,0
Smp_151160,7.34,0
Smp_198240,7.34,0
Smp_243500,7.34,0
Smp_015760,7.34,0
Smp_245630,7.34,0
Smp_158870,7.34,0
Smp_139410,7.34,0
Smp_169180,0.15,0
Smp_124970,0.3,0
Smp_196900,7.34,0
Smp_205690,7.41,0
Smp_168890,0.23,0
Smp_149170,7.34,0
Smp_089550,-0.51,0
Smp_073400,-0.24,0
Smp_159230,0.32,0
Smp_025740,0.33,0
Smp_018160,-0.29,0
Smp_157280,7.34,0
Smp_163360,-0.37,0
Smp_043420,-0.3,0
Smp_035260,0.19,0
Smp_246380,0.49,0
Smp_138420,7.41,0
Smp_030690,0.14,0
Smp_158440,0.22,0
Smp_013210,0.52,0
Smp_061210,7.25,0
Smp_128220,7.25,0
Smp_174770,7.25,0
Smp_172480,7.25,0
Smp_139200,7.25,0
Smp_014430,-0.51,0
Smp_242980,7.25,0
Smp_160130,7.25,0
Smp_161840,7.25,0
Smp_180980,7.25,0
Smp_136050,7.25,0
Smp_124210,7.25,0
Smp_057580,7.25,0
Smp_143950,7.25,0
Smp_161330,7.25,0
Smp_245750,7.25,0
Smp_165500,7.25,0
Smp_124040,7.25,0
Smp_143370,-0.17,0
Smp_000690,7.25,0
Smp_200290,7.25,0
Smp_200130,7.25,0
Smp_056080,7.25,0
Smp_142280,7.25,0
Smp_245860,-0.48,0
Smp_148150,0.13,0
Smp_134360,0.32,0
Smp_072490,-0.13,0
Smp_246260,0.27,0
Smp_163400,7.25,0
Smp_135230,7.25,0
Smp_173610,0.31,0
Smp_247310,0.16,0
Smp_210990,7.25,0
Smp_139600,0.21,0
Smp_266780,-0.48,0
Smp_246170,-0.48,0
Smp_014290,0.26,0
Smp_200720,7.25,0
Smp_151490,7.17,0
Smp_104120,7.17,0
Smp_130050,7.17,0
Smp_084780,7.17,0
Smp_124410,0.29,0
Smp_202930,7.17,0
Smp_034160,7.17,0
Smp_162400,7.17,0
Smp_149590,7.17,0
Smp_180930,7.17,0
Smp_088950,-0.16,0
Smp_190740,7.17,0
Smp_163020,7.17,0
Smp_188880,7.25,0
Smp_137560,7.17,0
Smp_047680,7.17,0
Smp_156660,7.17,0
Smp_243940,7.17,0
Smp_140860,0.43,0
Smp_135640,7.17,0
Smp_173420,0.31,0
Smp_074930,-0.22,0
Smp_105340,-0.48,0
Smp_165180,7.17,0
Smp_125560,-0.36,0
Smp_025360,-0.25,0
Smp_193740,7.17,0
Smp_169820,-0.22,0
Smp_143820,7.17,0
Smp_072870,-0.47,0
Smp_149400,0.36,0
Smp_099850,0.18,0
Smp_069600,0.22,0
Smp_096920,7.17,0
Smp_051420,0.52,0
Smp_136460,0.26,0
Smp_194700,7.17,0
Smp_155710,7.17,0
Smp_105370,7.08,0
Smp_132280,7.08,0
Smp_201800,7.08,0
Smp_084640,7.08,0
Smp_074450,7.08,0
Smp_146180,7.08,0
Smp_245120,7.08,0
Smp_203190,7.08,0
Smp_131430,7.08,0
Smp_068750,7.08,0
Smp_156700,7.08,0
Smp_151920,7.08,0
Smp_016230,7.08,0
Smp_192300,7.08,0
Smp_053120,-0.48,0
Smp_024010,7.08,0
Smp_167280,7.08,0
Smp_126020,0.14,0
Smp_133370,-0.46,0
Smp_148280,-0.23,0
Smp_169880,7.08,0
Smp_147130,7.08,0
Smp_186630,7.08,0
Smp_160670,-0.51,0
Smp_071210,7.17,0
Smp_150110,7.08,0
Smp_123130,-0.27,0
Smp_089700,0.16,0
Smp_199740,7.08,0
Smp_132110,7.08,0
Smp_166070,-0.16,0
Smp_244780,0.22,0
Smp_079420,-0.26,0
Smp_168520,0.2,0
Smp_247920,-0.33,0
Smp_124020,-0.32,0
Smp_000880,0.19,0
Smp_055310,-0.44,0
Smp_140610,6.98,0
Smp_122860,-0.32,0
Smp_153530,6.98,0
Smp_242620,6.98,0
Smp_126640,6.98,0
Smp_241740,6.98,0
Smp_145020,6.98,0
Smp_014410,6.98,0
Smp_001070,6.98,0
Smp_076620,6.98,0
Smp_150170,0.3,0
Smp_161500,6.98,0
Smp_158190,0.4,0
Smp_158150,6.98,0
Smp_124260,6.98,0
Smp_187290,6.98,0
Smp_000210,6.98,0
Smp_078490,6.98,0
Smp_214150,0.34,0
Smp_158880,6.98,0
Smp_171310,6.98,0
Smp_166950,6.98,0
Smp_063000,-0.26,0
Smp_073490,0.45,0
Smp_170770,6.98,0
Smp_148190,6.98,0
Smp_201750,6.98,0
Smp_127420,-0.2,0
Smp_122320,6.98,0
Smp_004090,-0.43,0
Smp_196840,-0.37,0
Smp_180260,6.98,0
Smp_177280,0.19,0
Smp_134140,0.29,0
Smp_071540,-0.43,0
Smp_241900,0.41,0
Smp_138590,0.18,0
Smp_247250,-0.3,0
Smp_172130,0.22,0
Smp_062790,-0.15,0
Smp_175630,-0.71,0
Smp_158400,0.4,0
Smp_049150,0.28,0
Smp_159300,6.98,0
Smp_142980,6.87,0
Smp_147040,6.87,0
Smp_203410,6.87,0
Smp_128100,6.87,0
Smp_072190,6.87,0
Smp_128860,6.87,0
Smp_091210,6.87,0
Smp_201150,6.87,0
Smp_070540,6.87,0
Smp_132920,6.87,0
Smp_160180,6.87,0
Smp_004440,6.87,0
Smp_188190,6.87,0
Smp_149730,6.87,0
Smp_165380,6.87,0
Smp_186950,6.87,0
Smp_124340,6.87,0
Smp_149140,6.87,0
Smp_156610,6.87,0
Smp_135590,6.87,0
Smp_124380,6.87,0
Smp_243520,6.87,0
Smp_155080,6.87,0
Smp_140540,6.87,0
Smp_153360,6.87,0
Smp_158990,6.87,0
Smp_145530,-0.98,0
Smp_161760,6.87,0
Smp_072430,6.87,0
Smp_245330,6.87,0
Smp_048380,6.87,0
Smp_200150,6.87,0
Smp_077820,6.87,0
Smp_069820,-0.42,0
Smp_131750,6.87,0
Smp_014850,0.16,0
Smp_035120,6.87,0
Smp_033210,-0.25,0
Smp_242530,-0.14,0
Smp_177380,6.87,0
Smp_200600,6.87,0
Smp_120260,6.87,0
Smp_247060,6.87,0
Smp_052390,0.19,0
Smp_241700,6.87,0
Smp_005290,-0.13,0
Smp_029240,0.12,0
Smp_185890,6.87,0
Smp_175880,6.87,0
Smp_014800,0.38,0
Smp_164040,-0.42,0
Smp_145950,6.87,0
Smp_184750,6.87,0
Smp_103640,0.41,0
Smp_188690,6.87,0
Smp_135480,-0.41,0
Smp_193320,6.87,0
Smp_210770,0.17,0
Smp_097660,0.11,0
Smp_076300,-0.42,0
Smp_167520,0.23,0
Smp_241440,0.42,0
Smp_028730,0.15,0
Smp_178940,6.76,0
Smp_125870,0.23,0
Smp_199350,6.76,0
Smp_132550,6.76,0
Smp_206060,6.76,0
Smp_003790,6.76,0
Smp_055770,0.19,0
Smp_151440,6.76,0
Smp_139210,6.76,0
Smp_158960,6.76,0
Smp_244240,6.76,0
Smp_148390,6.76,0
Smp_169500,6.76,0
Smp_161540,-0.41,0
Smp_152500,6.76,0
Smp_162610,6.76,0
Smp_016680,6.76,0
Smp_241870,6.76,0
Smp_129920,6.76,0
Smp_141490,6.76,0
Smp_172890,6.76,0
Smp_124070,6.76,0
Smp_151840,6.76,0
Smp_000620,6.76,0
Smp_147850,0.11,0
Smp_169350,6.76,0
Smp_157390,6.76,0
Smp_136040,0.19,0
Smp_124140,6.76,0
Smp_137140,6.76,0
Smp_126900,6.76,0
Smp_246750,0.25,0
Smp_178800,0.38,0
Smp_123510,-0.14,0
Smp_000680,0.38,0
Smp_195130,6.76,0
Smp_159610,6.76,0
Smp_010000,6.76,0
Smp_137050,6.76,0
Smp_140410,-0.41,0
Smp_136890,-0.5,0
Smp_131460,0.16,0
Smp_154100,-0.41,0
Smp_247430,-0.41,0
Smp_213310,-0.4,0
Smp_212150,0.37,0
Smp_246460,-0.4,0
Smp_241460,-0.2,0
Smp_156560,6.76,0
Smp_124940,-0.19,0
Smp_243060,6.76,0
Smp_245550,-0.21,0
Smp_162710,0.36,0
Smp_266820,-0.16,0
Smp_082860,0.15,0
Smp_049000,0.13,0
Smp_059810,-0.16,0
Smp_180400,0.18,0
Smp_127270,6.63,0
Smp_056700,6.63,0
Smp_022870,6.63,0
Smp_204110,6.63,0
Smp_105360,6.63,0
Smp_176730,6.63,0
Smp_161570,6.63,0
Smp_148470,6.63,0
Smp_138750,6.63,0
Smp_143860,6.63,0
Smp_185750,6.63,0
Smp_123110,6.63,0
Smp_147730,6.63,0
Smp_203930,6.63,0
Smp_127610,6.63,0
Smp_202920,6.63,0
Smp_063150,6.63,0
Smp_150310,6.63,0
Smp_131980,6.63,0
Smp_128900,6.63,0
Smp_245180,6.63,0
Smp_151790,6.63,0
Smp_196440,6.63,0
Smp_060660,6.63,0
Smp_132780,6.63,0
Smp_213000,-0.39,0
Smp_203680,6.63,0
Smp_214020,-0.41,0
Smp_214080,-0.1,0
Smp_012690,0.22,0
Smp_900060,0.29,0
Smp_079740,-0.11,0
Smp_246130,6.63,0
Smp_140510,0.35,0
Smp_076950,-0.14,0
Smp_063930,-0.39,0
Smp_125970,6.63,0
Smp_164170,-0.24,0
Smp_145740,-0.14,0
Smp_151110,0.19,0
Smp_032280,0.15,0
Smp_192040,6.63,0
Smp_088180,6.63,0
Smp_147340,6.63,0
Smp_142430,6.63,0
Smp_181150,0.35,0
Smp_097730,-0.21,0
Smp_245160,-0.28,0
Smp_243150,0.17,0
Smp_001210,-0.21,0
Smp_156480,0.22,0
Smp_043030,0.15,0
Smp_020120,0.35,0
Smp_243210,0.36,0
Smp_247770,0.2,0
Smp_178230,-0.39,0
Smp_181910,-0.48,0
Smp_170280,6.5,0
Smp_246940,6.5,0
Smp_168910,6.5,0
Smp_146810,6.5,0
Smp_105480,6.5,0
Smp_133950,6.5,0
Smp_123730,6.5,0
Smp_050520,6.5,0
Smp_129960,6.5,0
Smp_194860,6.5,0
Smp_146790,6.5,0
Smp_247790,6.5,0
Smp_244500,6.5,0
Smp_017860,6.5,0
Smp_125850,6.5,0
Smp_202170,6.5,0
Smp_059080,6.5,0
Smp_177010,6.5,0
Smp_161090,6.5,0
Smp_203450,6.5,0
Smp_127860,6.5,0
Smp_110050,6.5,0
Smp_162720,6.5,0
Smp_117920,6.5,0
Smp_159390,6.5,0
Smp_192610,6.5,0
Smp_077740,6.5,0
Smp_162980,6.5,0
Smp_007950,6.5,0
Smp_137980,6.5,0
Smp_149440,-0.19,0
Smp_118560,6.5,0
Smp_171620,0.14,0
Smp_075950,6.5,0
Smp_117880,6.5,0
Smp_034270,0.16,0
Smp_247350,6.5,0
Smp_171060,6.5,0
Smp_180030,6.5,0
Smp_242940,6.5,0
Smp_203320,6.5,0
Smp_144250,0.34,0
Smp_182880,6.5,0
Smp_187430,6.5,0
Smp_200910,6.5,0
Smp_168440,6.5,0
Smp_165950,0.22,0
Smp_133110,0.11,0
Smp_118890,6.5,0
Smp_026460,0.1,0
Smp_101790,6.5,0
Smp_243550,-0.37,0
Smp_123400,6.5,0
Smp_161950,6.5,0
Smp_205290,6.5,0
Smp_091170,-0.28,0
Smp_132930,-0.36,0
Smp_022850,0.21,0
Smp_166680,0.21,0
Smp_104630,0.14,0
Smp_167530,6.5,0
Smp_154470,-0.19,0
Smp_053060,-0.11,0
Smp_020480,-0.36,0
Smp_128810,0.15,0
Smp_019030,0.18,0
Smp_035220,0.33,0
Smp_091390,-0.09,0
Smp_012480,-0.16,0
Smp_150840,0.25,0
Smp_130340,-0.19,0
Smp_139080,-0.25,0
Smp_026190,-0.22,0
Smp_248070,-0.35,0
Smp_242450,0.34,0
Smp_079380,-0.35,0
Smp_026930,-0.36,0
Smp_212030,6.35,0
Smp_132660,6.35,0
Smp_146450,6.35,0
Smp_138940,6.35,0
Smp_197400,6.35,0
Smp_201230,6.35,0
Smp_177320,6.35,0
Smp_160210,6.35,0
Smp_125190,6.35,0
Smp_196890,6.35,0
Smp_152990,6.35,0
Smp_179570,6.35,0
Smp_042150,6.35,0
Smp_142420,6.35,0
Smp_197950,6.35,0
Smp_124590,6.35,0
Smp_139150,6.35,0
Smp_104890,6.35,0
Smp_178710,-0.26,0
Smp_120620,6.35,0
Smp_194870,6.35,0
Smp_175770,6.35,0
Smp_136620,6.35,0
Smp_159860,6.35,0
Smp_201950,6.35,0
Smp_152540,6.35,0
Smp_149690,6.35,0
Smp_058130,-0.25,0
Smp_165360,6.35,0
Smp_133480,6.35,0
Smp_030350,6.35,0
Smp_156570,-0.14,0
Smp_037430,6.35,0
Smp_133080,6.35,0
Smp_190760,6.35,0
Smp_244920,-0.36,0
Smp_135370,6.35,0
Smp_153580,6.35,0
Smp_202060,6.35,0
Smp_141930,6.35,0
Smp_243200,0.12,0
Smp_161680,-0.24,0
Smp_192010,6.35,0
Smp_132940,-0.11,0
Smp_143380,0.23,0
Smp_197230,0.33,0
Smp_204490,6.35,0
Smp_042550,-0.13,0
Smp_137480,0.32,0
Smp_196530,6.35,0
Smp_132960,6.35,0
Smp_175200,-0.18,0
Smp_093670,-0.35,0
Smp_074230,-0.35,0
Smp_199040,0.33,0
Smp_200830,6.35,0
Smp_248220,0.32,0
Smp_178070,6.35,0
Smp_034420,0.13,0
Smp_085740,0.08,0
Smp_192410,0.11,0
Smp_144070,0.11,0
Smp_180190,0.24,0
Smp_153010,0.11,0
Smp_095090,-0.35,0
Smp_246470,0.12,0
Smp_170400,-0.12,0
Smp_064280,-0.34,0
Smp_242630,-0.34,0
Smp_248110,-0.11,0
Smp_159000,0.17,0
Smp_247360,6.18,0
Smp_157620,6.18,0
Smp_158520,6.18,0
Smp_247160,0.32,0
Smp_043040,6.18,0
Smp_194010,6.18,0
Smp_144500,6.18,0
Smp_151880,6.18,0
Smp_169540,6.18,0
Smp_248060,6.18,0
Smp_195090,6.18,0
Smp_200520,6.18,0
Smp_165940,6.18,0
Smp_020540,6.18,0
Smp_244670,6.18,0
Smp_193800,6.18,0
Smp_123380,6.18,0
Smp_246770,6.18,0
Smp_149580,6.18,0
Smp_174190,6.18,0
Smp_153070,6.18,0
Smp_200530,6.18,0
Smp_161240,6.18,0
Smp_041700,6.18,0
Smp_244550,6.18,0
Smp_194780,6.18,0
Smp_162390,6.18,0
Smp_201730,6.18,0
Smp_132470,6.18,0
Smp_138960,6.18,0
Smp_141810,0.25,0
Smp_109340,6.18,0
Smp_169390,6.18,0
Smp_147060,6.18,0
Smp_133070,6.18,0
Smp_169590,6.18,0
Smp_247510,6.18,0
Smp_124580,6.18,0
Smp_194740,6.18,0
Smp_185930,6.18,0
Smp_153040,6.18,0
Smp_203160,6.18,0
Smp_124870,6.18,0
Smp_214390,6.18,0
Smp_169480,6.18,0
Smp_208010,0.12,0
Smp_152980,6.18,0
Smp_210340,-0.15,0
Smp_091160,6.18,0
Smp_125090,6.18,0
Smp_242020,-0.12,0
Smp_095500,6.18,0
Smp_101840,6.18,0
Smp_155660,6.18,0
Smp_049400,6.18,0
Smp_161690,6.18,0
Smp_241530,6.18,0
Smp_129290,6.18,0
Smp_162700,6.18,0
Smp_097280,-0.33,0
Smp_197630,6.18,0
Smp_203070,6.18,0
Smp_026160,0.09,0
Smp_021960,-0.25,0
Smp_141150,-0.32,0
Smp_156160,-0.19,0
Smp_179760,6.18,0
Smp_086630,-0.39,0
Smp_153950,0.12,0
Smp_152420,6.18,0
Smp_067780,-0.33,0
