Smp_036920,0.56,0.57
Smp_127760,-2.05,0.57
Smp_202150,1.05,0.57
Smp_000810,0.28,0.57
Smp_123410,0.26,0.57
Smp_026090,-0.28,0.57
Smp_073280,0.28,0.57
Smp_001430,0.32,0.57
Smp_002080,0.31,0.57
Smp_242610,3.31,0.57
Smp_154620,-0.31,0.57
Smp_200540,-1.19,0.57
Smp_092850,0.29,0.57
Smp_040570,0.27,0.57
Smp_213460,0.33,0.57
Smp_140040,-0.3,0.57
Smp_172240,-0.3,0.57
Smp_060660,-1.04,0.57
Smp_132790,3.45,0.56
Smp_042060,0.27,0.56
Smp_199250,0.49,0.56
Smp_170620,-0.72,0.56
Smp_175070,-0.22,0.56
Smp_104890,0.67,0.56
Smp_154220,-2.28,0.56
Smp_180930,0.73,0.56
Smp_070190,0.27,0.56
Smp_203410,0.36,0.56
Smp_205050,-2.23,0.56
Smp_032790,0.43,0.56
Smp_073560,0.25,0.56
Smp_213010,-0.55,0.56
Smp_124180,-0.58,0.56
Smp_058470,-0.55,0.56
Smp_162260,-0.24,0.56
Smp_210620,3,0.56
Smp_094980,1,0.56
Smp_173750,-2.61,0.56
Smp_093070,2.99,0.56
Smp_266970,-0.28,0.56
Smp_152210,-0.76,0.56
Smp_074060,-0.27,0.56
Smp_201530,-1.26,0.56
Smp_076500,0.31,0.56
Smp_187040,-0.54,0.56
Smp_144630,1.65,0.56
Smp_043820,0.52,0.56
Smp_167310,-0.26,0.55
Smp_083120,0.24,0.55
Smp_013150,0.47,0.55
Smp_124020,0.26,0.55
Smp_199960,0.51,0.55
Smp_098920,-0.22,0.55
Smp_019860,-0.28,0.55
Smp_267230,0.43,0.55
Smp_074210,0.42,0.55
Smp_206270,-2.55,0.55
Smp_045620,0.32,0.55
Smp_193150,0.43,0.55
Smp_145370,-0.38,0.55
Smp_177890,-1.34,0.55
Smp_133050,-0.22,0.55
Smp_118350,-1.36,0.55
Smp_028070,-0.2,0.55
Smp_157310,-0.44,0.55
Smp_246030,0.41,0.55
Smp_205920,-0.63,0.55
Smp_132920,0.51,0.55
Smp_079920,0.46,0.55
Smp_244220,-0.35,0.55
Smp_166180,-0.25,0.55
Smp_147470,-0.34,0.55
Smp_242680,0.25,0.55
Smp_138940,0.44,0.55
Smp_010140,0.2,0.55
Smp_171900,-0.51,0.55
Smp_214030,0.33,0.55
Smp_168130,0.29,0.55
Smp_034670,-0.25,0.55
Smp_036090,-0.22,0.54
Smp_179630,-1.71,0.54
Smp_007190,-0.32,0.54
Smp_049600,0.26,0.54
Smp_121640,0.24,0.54
Smp_157020,0.76,0.54
Smp_004200,-0.3,0.54
Smp_023710,-1.1,0.54
Smp_024360,0.28,0.54
Smp_162380,-0.33,0.54
Smp_055850,3.14,0.54
Smp_246430,0.21,0.54
Smp_176660,0.38,0.54
Smp_179460,0.81,0.54
Smp_198180,-0.26,0.54
Smp_070390,-2.22,0.54
Smp_028840,-0.56,0.54
Smp_074930,0.23,0.54
Smp_156270,0.2,0.54
Smp_130430,0.31,0.54
Smp_001085,-1.79,0.54
Smp_145160,3.68,0.54
Smp_055240,0.5,0.53
Smp_201570,-2.73,0.53
Smp_210720,-0.31,0.53
Smp_012790,0.28,0.53
Smp_173650,0.34,0.53
Smp_128040,3.45,0.53
Smp_125520,0.39,0.53
Smp_067000,-0.25,0.53
Smp_134040,-0.7,0.53
Smp_161830,0.7,0.53
Smp_246180,-0.37,0.53
Smp_172790,0.21,0.53
Smp_031860,-0.24,0.53
Smp_153390,0.29,0.53
Smp_178390,-2.66,0.53
Smp_055600,0.49,0.53
Smp_154800,-1.19,0.53
Smp_210400,0.35,0.53
Smp_155140,-0.43,0.53
Smp_166690,-1.88,0.53
Smp_175200,-0.22,0.53
Smp_151580,0.39,0.53
Smp_031190,0.63,0.52
Smp_135660,-0.22,0.52
Smp_173020,0.28,0.52
Smp_089050,0.36,0.52
Smp_061300,0.25,0.52
Smp_160840,1.43,0.52
Smp_144000,-1.25,0.52
Smp_022090,0.26,0.52
Smp_033200,0.87,0.52
Smp_141530,0.22,0.52
Smp_151930,-1.56,0.52
Smp_147240,-0.23,0.52
Smp_162570,-2.53,0.52
Smp_194570,0.27,0.52
Smp_137590,0.27,0.52
Smp_124940,-0.3,0.52
Smp_006320,0.34,0.52
Smp_145670,-0.2,0.52
Smp_041730,0.28,0.52
Smp_165030,-0.24,0.52
Smp_024060,0.28,0.52
Smp_200830,-2.4,0.52
Smp_110050,0.67,0.52
Smp_202540,2.52,0.52
Smp_152370,0.22,0.52
Smp_067540,-0.29,0.52
Smp_058160,-0.4,0.52
Smp_156580,1.02,0.51
Smp_122680,0.31,0.51
Smp_096780,-0.22,0.51
Smp_204720,-0.65,0.51
Smp_021080,-0.25,0.51
Smp_078010,-1.13,0.51
Smp_138810,0.47,0.51
Smp_120620,0.61,0.51
Smp_200840,-1.12,0.51
Smp_152380,-0.84,0.51
Smp_155630,0.22,0.51
Smp_244740,-1.24,0.51
Smp_168370,-0.21,0.51
Smp_041480,0.31,0.51
Smp_177290,-0.43,0.51
Smp_198190,-0.2,0.51
Smp_200220,-2.09,0.51
Smp_199000,-0.24,0.51
Smp_210450,0.22,0.51
Smp_135070,-0.91,0.51
Smp_242700,-0.71,0.51
Smp_126080,-0.24,0.51
Smp_214070,0.4,0.51
Smp_197920,0.24,0.51
Smp_132730,0.79,0.51
Smp_176430,0.4,0.51
Smp_004310,-0.37,0.51
Smp_205410,-0.74,0.51
Smp_065840,-0.24,0.51
Smp_169690,0.23,0.5
Smp_156480,-0.43,0.5
Smp_148600,0.89,0.5
Smp_161120,0.27,0.5
Smp_069910,0.2,0.5
Smp_266720,-0.38,0.5
Smp_198120,0.48,0.5
Smp_206140,0.85,0.5
Smp_244370,-0.56,0.5
Smp_167330,0.29,0.5
Smp_126460,0.19,0.5
Smp_123450,-0.2,0.5
Smp_242130,0.25,0.5
Smp_020130,-0.31,0.5
Smp_138050,-0.23,0.5
Smp_034220,-0.28,0.5
Smp_213530,-0.3,0.5
Smp_021330,-0.22,0.5
Smp_120900,0.68,0.5
Smp_035120,1.15,0.5
Smp_068240,-0.45,0.5
Smp_136450,-1.16,0.5
Smp_168490,-2.49,0.49
Smp_105050,1.16,0.49
Smp_019940,0.19,0.49
Smp_005010,0.23,0.49
Smp_162280,0.26,0.49
Smp_194930,-0.24,0.49
Smp_134980,0.33,0.49
Smp_121880,0.28,0.49
Smp_151740,-0.58,0.49
Smp_178340,-2.41,0.49
Smp_096750,0.83,0.49
Smp_159220,1.9,0.49
Smp_165700,0.21,0.49
Smp_149490,0.5,0.49
Smp_196790,0.38,0.49
Smp_213870,0.32,0.49
Smp_205690,-1.79,0.49
Smp_175860,-0.28,0.49
Smp_121810,0.23,0.49
Smp_168730,-0.26,0.49
Smp_060260,2.92,0.49
Smp_175630,-1.56,0.49
Smp_045560,0.23,0.49
Smp_178070,2.92,0.49
Smp_167110,0.6,0.49
Smp_143270,0.59,0.49
Smp_192360,0.28,0.49
Smp_175530,-0.24,0.49
Smp_144450,-0.32,0.49
Smp_162760,-0.49,0.49
Smp_165400,0.25,0.49
Smp_173180,-0.28,0.49
Smp_098300,0.53,0.49
Smp_213910,0.51,0.49
Smp_122490,0.37,0.48
Smp_213190,-0.43,0.48
Smp_151390,0.57,0.48
Smp_045550,-0.3,0.48
Smp_019010,0.24,0.48
Smp_145590,-0.54,0.48
Smp_059530,0.36,0.48
Smp_039810,-0.26,0.48
Smp_054300,0.78,0.48
Smp_126220,-0.53,0.48
Smp_063190,-0.75,0.48
Smp_174130,-0.38,0.48
Smp_012580,0.21,0.48
Smp_128510,-0.92,0.48
Smp_174680,-0.31,0.48
Smp_172740,0.41,0.48
Smp_126990,-0.28,0.48
Smp_132810,-1.07,0.48
Smp_181700,2.77,0.48
Smp_199030,-0.69,0.48
Smp_241870,0.63,0.48
Smp_193740,-1.78,0.48
Smp_187940,0.28,0.48
Smp_206180,-1.33,0.48
Smp_136720,-0.58,0.48
Smp_156520,0.36,0.48
Smp_213540,-0.31,0.48
Smp_193570,-1.73,0.47
Smp_026420,0.26,0.47
Smp_161360,0.26,0.47
Smp_196900,-0.91,0.47
Smp_125780,-0.22,0.47
Smp_132520,0.97,0.47
Smp_044260,0.36,0.47
Smp_092570,0.19,0.47
Smp_066340,0.23,0.47
Smp_100310,-1.53,0.47
Smp_067590,-0.24,0.47
Smp_108640,2.95,0.47
Smp_036270,0.43,0.47
Smp_065580,0.29,0.47
Smp_135270,-0.24,0.47
Smp_200050,1.31,0.47
Smp_169780,-0.25,0.47
Smp_142440,-0.98,0.47
Smp_190300,-0.91,0.47
Smp_115510,-1.41,0.47
Smp_138770,-0.24,0.47
Smp_118820,0.35,0.47
Smp_134380,0.71,0.47
Smp_019380,-0.21,0.47
Smp_150630,-1.39,0.47
Smp_137300,0.87,0.47
Smp_000550,1.67,0.47
Smp_141560,-2.35,0.47
Smp_154330,0.23,0.47
Smp_164810,0.29,0.46
Smp_045060,-0.26,0.46
Smp_076600,0.44,0.46
Smp_165820,0.31,0.46
Smp_245990,0.47,0.46
Smp_042030,-0.28,0.46
Smp_128970,0.21,0.46
Smp_096310,0.19,0.46
Smp_144110,0.71,0.46
Smp_124150,-0.64,0.46
Smp_245690,0.88,0.46
Smp_082860,0.26,0.46
Smp_019420,1.5,0.46
Smp_167150,-0.29,0.46
Smp_084860,-0.37,0.46
Smp_210340,0.21,0.46
Smp_175080,-1.37,0.46
Smp_153590,-0.23,0.46
Smp_244140,0.73,0.45
Smp_153130,-0.32,0.45
Smp_112520,-1.59,0.45
Smp_156630,0.28,0.45
Smp_150040,-0.25,0.45
Smp_170610,-0.86,0.45
Smp_245490,-0.32,0.45
Smp_242400,-0.18,0.45
Smp_105760,-1.07,0.45
Smp_143700,0.27,0.45
Smp_136400,-0.25,0.45
Smp_130230,-0.2,0.45
Smp_202320,1.19,0.45
Smp_162540,1.83,0.45
Smp_138580,-1.89,0.45
Smp_024660,-0.25,0.45
Smp_246980,1.08,0.45
Smp_180200,-0.25,0.45
Smp_212880,0.33,0.45
Smp_045810,0.23,0.45
Smp_165920,-0.34,0.45
Smp_194790,-0.54,0.45
Smp_212570,-0.24,0.44
Smp_175130,0.25,0.44
Smp_247420,-0.2,0.44
Smp_028440,-0.26,0.44
Smp_242920,-0.29,0.44
Smp_170290,0.22,0.44
Smp_247450,-0.32,0.44
Smp_037960,0.19,0.44
Smp_121350,-1.8,0.44
Smp_048760,0.19,0.44
Smp_139140,-1.09,0.44
Smp_123360,0.67,0.44
Smp_158570,-2.03,0.44
Smp_131330,-1.98,0.44
Smp_137850,-1.89,0.44
Smp_023840,0.53,0.44
Smp_242100,-0.41,0.44
Smp_035360,0.25,0.44
Smp_049580,0.31,0.44
Smp_158720,-0.54,0.44
Smp_137610,-0.27,0.44
Smp_153850,-0.33,0.44
Smp_200960,1.26,0.44
Smp_129810,-0.79,0.44
Smp_153920,-0.38,0.44
Smp_007950,0.91,0.44
Smp_037900,-0.23,0.44
Smp_185420,1.34,0.44
Smp_043620,0.24,0.44
Smp_140270,-0.5,0.44
Smp_153430,-0.27,0.44
Smp_214280,-0.26,0.44
Smp_197070,-0.55,0.44
Smp_266910,-0.25,0.44
Smp_052890,-0.18,0.44
Smp_143480,0.27,0.44
Smp_045760,-0.21,0.44
Smp_137090,0.27,0.44
Smp_100790,-1.48,0.44
Smp_179550,2.69,0.44
Smp_194410,-1.74,0.44
Smp_057590,0.39,0.43
Smp_161850,-0.22,0.43
Smp_007570,-0.64,0.43
Smp_066150,-0.25,0.43
Smp_140440,0.2,0.43
Smp_132500,0.88,0.43
Smp_246360,-0.18,0.43
Smp_093780,-0.47,0.43
Smp_241750,0.19,0.43
Smp_168820,-0.23,0.43
Smp_093850,-0.24,0.43
Smp_170440,0.23,0.43
Smp_153260,-0.67,0.43
Smp_005180,0.2,0.43
Smp_170890,1.42,0.43
Smp_045070,-0.2,0.43
Smp_130220,-0.2,0.43
Smp_143690,0.29,0.43
Smp_001530,0.23,0.43
Smp_179610,0.19,0.43
Smp_126870,-0.39,0.43
Smp_098450,-0.22,0.43
Smp_058130,-0.23,0.43
Smp_176290,-0.23,0.43
Smp_118860,0.28,0.43
Smp_000470,-0.2,0.43
Smp_039750,0.22,0.42
Smp_119050,2.39,0.42
Smp_035430,-0.19,0.42
Smp_002280,0.24,0.42
Smp_194050,0.37,0.42
Smp_123980,2.39,0.42
Smp_055310,0.26,0.42
Smp_160770,0.31,0.42
Smp_244310,0.44,0.42
Smp_062610,-0.23,0.42
Smp_015880,-0.26,0.42
Smp_059240,-0.19,0.42
Smp_054240,0.32,0.42
Smp_160180,-0.37,0.42
Smp_154260,2.47,0.42
Smp_160990,0.54,0.42
Smp_136170,-0.32,0.42
Smp_149770,-0.69,0.42
Smp_043340,-2.06,0.42
Smp_147250,-0.2,0.42
Smp_203210,-0.48,0.42
Smp_178010,-2.05,0.42
Smp_213670,0.22,0.42
Smp_136890,1.42,0.41
Smp_130440,-0.19,0.41
Smp_242270,2.58,0.41
Smp_151070,0.2,0.41
Smp_053780,0.56,0.41
Smp_130910,0.2,0.41
Smp_074450,-0.37,0.41
Smp_241800,0.98,0.41
Smp_141250,0.32,0.41
Smp_140110,0.38,0.41
Smp_046550,0.2,0.41
Smp_092150,-0.65,0.41
Smp_019810,0.34,0.41
Smp_127370,0.7,0.41
Smp_154880,0.23,0.41
Smp_015760,0.52,0.41
Smp_031180,0.81,0.41
Smp_022740,1.13,0.41
Smp_055760,-0.21,0.41
Smp_066410,0.19,0.41
Smp_163730,-0.27,0.41
Smp_146160,0.24,0.41
Smp_162160,1.36,0.41
Smp_154960,0.23,0.41
Smp_197470,-0.77,0.4
Smp_032370,-1.11,0.4
Smp_158110,0.25,0.4
Smp_245130,2.58,0.4
Smp_052760,0.46,0.4
Smp_052060,0.23,0.4
Smp_173520,0.62,0.4
Smp_148470,0.53,0.4
Smp_213780,0.37,0.4
Smp_014270,0.43,0.4
Smp_126640,0.4,0.4
Smp_148140,0.23,0.4
Smp_125080,-0.23,0.4
Smp_060070,0.17,0.4
Smp_122320,-1.51,0.4
Smp_031730,0.21,0.4
Smp_167240,0.16,0.4
Smp_044020,0.31,0.4
Smp_166120,0.24,0.4
Smp_139580,-0.98,0.4
Smp_100040,-0.32,0.4
Smp_120320,-0.2,0.4
Smp_242170,-0.26,0.4
Smp_073830,-0.16,0.4
Smp_053020,0.4,0.4
Smp_204160,-0.26,0.4
Smp_141270,-0.61,0.4
Smp_193670,0.85,0.39
Smp_176380,-0.18,0.39
Smp_140980,-0.72,0.39
Smp_043990,0.21,0.39
Smp_036930,-0.17,0.39
Smp_167070,0.35,0.39
Smp_171580,-0.57,0.39
Smp_135200,-1.41,0.39
Smp_177100,1.19,0.39
Smp_098980,-0.19,0.39
Smp_247370,0.3,0.39
Smp_100130,-0.21,0.39
Smp_079740,-0.16,0.39
Smp_135750,-2.42,0.39
Smp_048270,0.25,0.39
Smp_015710,0.18,0.39
Smp_155550,0.22,0.39
Smp_091380,0.2,0.39
Smp_002630,2,0.39
Smp_243520,0.58,0.39
Smp_153580,-1.01,0.39
Smp_205540,0.45,0.39
Smp_171290,-0.37,0.39
Smp_247090,-0.41,0.39
Smp_001950,-0.32,0.39
Smp_163720,0.27,0.39
Smp_151630,0.38,0.39
Smp_143900,1.99,0.39
Smp_059170,0.21,0.39
Smp_019840,-0.19,0.39
Smp_084210,1.99,0.39
Smp_169770,-0.21,0.39
Smp_000640,-0.23,0.39
Smp_179390,-1.25,0.39
Smp_243270,0.62,0.39
Smp_083980,-0.66,0.39
Smp_167840,-2.09,0.39
Smp_171870,-0.2,0.39
Smp_167720,2.19,0.39
Smp_246730,0.23,0.38
Smp_012860,-0.2,0.38
Smp_199500,-0.39,0.38
Smp_212250,0.3,0.38
Smp_156240,-0.18,0.38
Smp_165560,0.18,0.38
Smp_247920,0.27,0.38
Smp_058080,0.73,0.38
Smp_163210,0.22,0.38
Smp_032120,-0.57,0.38
Smp_066050,-0.27,0.38
Smp_015020,-0.29,0.38
Smp_155590,0.28,0.38
Smp_247900,0.26,0.38
Smp_167650,0.22,0.38
Smp_015850,-0.24,0.38
Smp_013930,0.18,0.38
Smp_068090,0.18,0.38
Smp_178760,2.27,0.38
Smp_181150,-0.24,0.38
Smp_076300,-0.33,0.38
Smp_243550,0.24,0.38
Smp_245340,0.23,0.37
Smp_077070,0.27,0.37
Smp_241540,0.42,0.37
Smp_109340,0.6,0.37
Smp_213240,-0.17,0.37
Smp_048660,-0.19,0.37
Smp_203360,-0.43,0.37
Smp_129310,0.26,0.37
Smp_205320,-2.26,0.37
Smp_170520,0.45,0.37
Smp_213090,-0.28,0.37
Smp_068580,0.34,0.37
Smp_092770,-0.23,0.37
Smp_086600,0.23,0.37
Smp_168160,-0.19,0.37
Smp_242460,0.27,0.37
Smp_245200,0.25,0.37
Smp_174920,-0.38,0.37
Smp_122550,-0.21,0.37
Smp_003630,0.18,0.37
Smp_176750,-0.23,0.37
Smp_158160,-0.6,0.37
Smp_130300,0.28,0.37
Smp_143430,-0.19,0.37
Smp_068680,0.33,0.37
Smp_046450,-0.21,0.37
Smp_084270,0.89,0.37
Smp_162840,0.79,0.36
Smp_050160,0.23,0.36
Smp_123720,-0.26,0.36
Smp_155860,-0.49,0.36
Smp_070920,-0.2,0.36
Smp_153400,-2.26,0.36
Smp_181490,-0.28,0.36
Smp_135600,0.25,0.36
Smp_145440,-0.26,0.36
Smp_075440,0.18,0.36
Smp_141360,-0.21,0.36
Smp_155900,0.51,0.36
Smp_178820,2.24,0.36
Smp_052740,-0.17,0.36
Smp_212000,-0.17,0.36
Smp_185180,-0.59,0.36
Smp_128550,0.85,0.36
Smp_196890,-0.39,0.36
Smp_051090,-0.31,0.36
Smp_010380,-0.37,0.36
Smp_173390,0.16,0.35
Smp_172510,-0.16,0.35
Smp_064800,-0.2,0.35
Smp_054340,0.28,0.35
Smp_121230,-0.65,0.35
Smp_044400,0.35,0.35
Smp_073050,-0.46,0.35
Smp_166230,-0.41,0.35
Smp_045040,-0.25,0.35
Smp_194170,0.38,0.35
Smp_089330,2.25,0.35
Smp_179760,2.17,0.35
Smp_166810,2.04,0.35
Smp_126040,2.25,0.35
Smp_202900,-1.5,0.35
Smp_137990,0.43,0.35
Smp_174690,0.21,0.35
Smp_247620,0.45,0.35
Smp_194540,2.09,0.35
Smp_019170,-0.19,0.35
Smp_199790,-0.95,0.35
Smp_163820,0.2,0.35
Smp_134940,-0.14,0.35
Smp_101230,-0.18,0.35
Smp_190940,0.56,0.35
Smp_066420,2.26,0.35
Smp_073390,0.21,0.35
Smp_027210,0.68,0.35
Smp_155130,0.43,0.35
Smp_114565,-0.35,0.35
Smp_267000,0.26,0.35
Smp_077920,1.91,0.35
Smp_076150,-0.24,0.34
Smp_127130,2.04,0.34
Smp_199650,2.09,0.34
Smp_180180,0.24,0.34
Smp_148540,0.22,0.34
Smp_126210,-0.52,0.34
Smp_118890,-1.14,0.34
Smp_171320,1.13,0.34
Smp_198090,2.26,0.34
Smp_028170,0.22,0.34
Smp_059130,-0.16,0.34
Smp_203160,0.86,0.34
Smp_129880,-1.58,0.34
Smp_033660,0.16,0.34
Smp_055220,-0.34,0.34
Smp_211060,0.24,0.34
Smp_139700,-1.04,0.34
Smp_080100,0.21,0.34
Smp_142430,1.88,0.34
Smp_012030,0.2,0.34
Smp_202290,-0.61,0.34
Smp_169470,0.15,0.34
Smp_123920,-1,0.34
Smp_125490,0.42,0.34
Smp_062260,0.15,0.34
Smp_020210,-0.19,0.34
Smp_246790,0.3,0.34
Smp_048970,0.15,0.34
Smp_132990,1.98,0.34
Smp_139650,0.18,0.34
Smp_152690,-0.14,0.34
Smp_145530,2.1,0.33
Smp_006930,0.19,0.33
Smp_093790,-0.68,0.33
Smp_103680,-1.62,0.33
Smp_053160,0.19,0.33
Smp_088090,-0.66,0.33
Smp_242050,-1.46,0.33
Smp_118570,0.47,0.33
Smp_021320,-0.3,0.33
Smp_038440,-0.21,0.33
Smp_162630,-0.21,0.33
Smp_244050,-0.23,0.33
Smp_036370,0.17,0.33
Smp_093280,-0.15,0.33
Smp_119130,1.88,0.33
Smp_074780,0.39,0.33
Smp_193120,2.1,0.33
Smp_129580,-0.23,0.33
Smp_020170,0.24,0.33
Smp_137380,0.19,0.33
Smp_072460,-0.34,0.33
Smp_008370,0.79,0.33
Smp_158460,-0.56,0.33
Smp_109300,-1.83,0.33
Smp_091950,-0.89,0.33
Smp_140330,-0.14,0.33
Smp_165450,2.1,0.33
Smp_035540,-0.17,0.33
Smp_203770,1.1,0.33
Smp_158880,0.81,0.33
Smp_147850,-0.16,0.33
Smp_075470,-0.19,0.33
Smp_013360,0.27,0.33
Smp_019130,0.19,0.33
Smp_202830,0.79,0.33
Smp_164290,-0.23,0.33
Smp_022700,-0.21,0.32
Smp_204370,-0.9,0.32
Smp_158370,-0.31,0.32
Smp_006850,-0.33,0.32
Smp_008320,0.23,0.32
Smp_124700,-0.17,0.32
Smp_157700,-0.41,0.32
Smp_067780,-0.25,0.32
Smp_040190,-0.17,0.32
Smp_153700,0.2,0.32
Smp_210010,-0.53,0.32
Smp_057720,0.2,0.32
Smp_018620,-0.13,0.32
Smp_090800,0.18,0.32
Smp_157680,0.38,0.32
Smp_165610,0.59,0.32
Smp_008140,-0.24,0.32
Smp_179230,0.55,0.32
Smp_159300,1.86,0.32
Smp_026100,0.66,0.32
Smp_094560,0.53,0.32
Smp_139870,1.86,0.31
Smp_010850,0.51,0.31
Smp_138650,-1.62,0.31
Smp_131480,2.1,0.31
Smp_153110,-0.38,0.31
Smp_098950,-0.19,0.31
Smp_060560,1.85,0.31
Smp_171730,-0.76,0.31
Smp_129610,-0.35,0.31
Smp_023270,0.14,0.31
Smp_141940,-0.51,0.31
Smp_153120,0.24,0.31
Smp_246040,0.2,0.31
Smp_004480,0.15,0.31
Smp_266940,-0.45,0.31
Smp_139540,-0.28,0.31
Smp_090690,0.25,0.31
Smp_149550,0.5,0.31
Smp_022130,-0.14,0.31
Smp_174380,0.37,0.31
Smp_199620,1.12,0.31
Smp_165530,0.29,0.31
Smp_012980,0.16,0.31
Smp_124720,-0.54,0.31
Smp_181290,-0.18,0.31
Smp_248050,0.78,0.31
Smp_000820,0.4,0.31
Smp_093720,0.84,0.31
Smp_045990,0.55,0.31
Smp_173100,0.34,0.3
Smp_067400,0.14,0.3
Smp_041490,0.16,0.3
Smp_153380,1.85,0.3
Smp_114740,-1.73,0.3
Smp_055670,0.18,0.3
Smp_079220,-0.34,0.3
Smp_207040,0.26,0.3
Smp_170490,1.84,0.3
Smp_142590,-1.38,0.3
Smp_078800,-0.17,0.3
Smp_087310,-0.78,0.3
Smp_022570,-0.17,0.3
Smp_141000,-0.13,0.3
Smp_210180,-0.2,0.3
Smp_130480,-0.14,0.3
Smp_099310,0.16,0.3
Smp_168560,0.22,0.3
Smp_058170,-0.21,0.3
Smp_167500,-0.14,0.3
Smp_175140,0.27,0.3
Smp_188160,0.25,0.3
Smp_158280,-0.21,0.3
Smp_198020,0.3,0.3
Smp_176160,1.84,0.3
Smp_176400,-0.53,0.3
Smp_145770,-0.19,0.3
Smp_028080,-0.15,0.3
Smp_033710,-0.18,0.3
Smp_160100,-0.21,0.3
Smp_187480,0.28,0.3
Smp_046750,-0.14,0.3
Smp_157570,-0.45,0.3
Smp_035550,-0.8,0.3
Smp_119320,1.84,0.3
Smp_193350,-0.39,0.3
Smp_031690,0.18,0.3
Smp_159290,1.83,0.3
Smp_163740,0.44,0.3
Smp_020370,0.2,0.29
Smp_194160,-0.16,0.29
Smp_148700,-0.26,0.29
Smp_137180,-0.3,0.29
Smp_157730,0.51,0.29
Smp_143050,-0.19,0.29
Smp_242020,-0.17,0.29
Smp_192030,1.83,0.29
Smp_208050,-0.19,0.29
Smp_028200,0.16,0.29
Smp_082460,-1.33,0.29
Smp_193580,0.53,0.29
Smp_026810,0.51,0.29
Smp_133470,0.2,0.29
Smp_190370,-0.23,0.29
Smp_189490,-0.42,0.29
Smp_090860,-0.17,0.29
Smp_086900,0.18,0.29
Smp_048080,0.2,0.29
Smp_130160,-0.23,0.29
Smp_094880,-0.16,0.29
Smp_143090,-0.2,0.29
Smp_148970,-0.16,0.29
Smp_094420,0.17,0.29
Smp_193340,-0.16,0.29
Smp_199590,0.51,0.29
Smp_157900,-1.32,0.29
Smp_197120,-1.47,0.29
Smp_095460,-0.48,0.29
Smp_161390,-0.26,0.29
Smp_088250,-0.13,0.28
Smp_074150,0.18,0.28
Smp_010720,1,0.28
Smp_176000,0.16,0.28
Smp_095190,0.24,0.28
Smp_145980,-0.18,0.28
Smp_156070,0.28,0.28
Smp_025950,-0.14,0.28
Smp_078090,0.15,0.28
Smp_167510,-0.94,0.28
Smp_128800,-1.43,0.28
Smp_161960,0.2,0.28
Smp_124500,-0.28,0.28
Smp_157380,0.35,0.28
Smp_023240,0.39,0.28
Smp_084830,-0.16,0.28
Smp_003000,0.15,0.28
Smp_125510,0.41,0.28
Smp_084690,-1.79,0.28
Smp_047090,0.17,0.28
Smp_022140,0.15,0.28
Smp_086830,0.21,0.28
Smp_060610,-1.1,0.28
Smp_018500,0.24,0.28
Smp_077310,0.33,0.28
Smp_079910,-0.15,0.27
Smp_246320,0.35,0.27
Smp_162700,-1.17,0.27
Smp_026260,-0.15,0.27
Smp_151050,-0.15,0.27
Smp_196230,0.2,0.27
Smp_124060,0.29,0.27
Smp_128810,-0.15,0.27
Smp_135830,-0.13,0.27
Smp_154290,-0.92,0.27
Smp_088240,-0.18,0.27
Smp_021910,0.16,0.27
Smp_161480,-0.15,0.27
Smp_038560,0.31,0.27
Smp_044060,-0.24,0.27
Smp_056500,0.18,0.27
Smp_134370,0.15,0.27
Smp_052510,-0.87,0.27
Smp_152860,-0.12,0.27
Smp_046060,0.18,0.27
Smp_196530,-1.36,0.27
Smp_099160,0.17,0.27
Smp_188940,-0.63,0.26
Smp_214000,-0.15,0.26
Smp_167760,0.65,0.26
Smp_158590,1.3,0.26
Smp_099420,0.26,0.26
Smp_194780,-0.41,0.26
Smp_004000,0.24,0.26
Smp_003660,0.23,0.26
Smp_197850,-1.81,0.26
Smp_173110,0.18,0.26
Smp_130610,-0.15,0.26
Smp_004220,0.16,0.26
Smp_038330,0.22,0.26
Smp_176710,0.24,0.26
Smp_190970,-0.22,0.26
Smp_173570,-0.18,0.26
Smp_246530,0.16,0.26
Smp_143810,-0.43,0.26
Smp_161840,0.43,0.26
Smp_056620,-0.16,0.26
Smp_074940,0.15,0.26
Smp_039300,-0.19,0.26
Smp_168930,-0.14,0.26
Smp_199460,-0.47,0.26
Smp_090120,0.26,0.26
Smp_202510,-0.75,0.26
Smp_153480,0.16,0.26
Smp_135580,0.26,0.26
Smp_137000,0.14,0.26
Smp_128010,0.26,0.26
Smp_267090,0.17,0.26
Smp_211260,-0.14,0.25
Smp_247550,0.48,0.25
Smp_247080,0.56,0.25
Smp_152220,0.24,0.25
Smp_138430,-0.13,0.25
Smp_124260,0.52,0.25
Smp_002640,0.46,0.25
Smp_023470,0.29,0.25
Smp_029670,-0.21,0.25
Smp_030280,0.14,0.25
Smp_166930,-0.15,0.25
Smp_008340,-0.14,0.25
Smp_136950,0.25,0.25
Smp_124890,-1.31,0.25
Smp_244390,0.54,0.25
Smp_123940,0.11,0.25
Smp_049400,0.98,0.25
Smp_014010,0.14,0.25
Smp_128520,0.74,0.25
Smp_022610,-0.8,0.25
Smp_156900,0.13,0.25
Smp_141510,-0.27,0.25
Smp_167730,0.28,0.25
Smp_040970,-0.2,0.25
Smp_198520,-0.12,0.25
Smp_130630,0.2,0.25
Smp_179670,1.43,0.25
Smp_127250,0.21,0.25
Smp_144160,-0.14,0.25
