Smp_051130,-7.55,0
Smp_132770,-0.18,0
Smp_154500,-7.55,0
Smp_205720,-7.54,0
Smp_002740,0.2,0
Smp_213670,-0.22,0
Smp_142400,-0.2,0
Smp_172640,-7.52,0
Smp_213010,-0.51,0
Smp_142250,0.38,0
Smp_177870,-7.51,0
Smp_197740,-7.52,0
Smp_153010,0.16,0
Smp_161220,-7.5,0
Smp_172550,-7.53,0
Smp_179130,-0.32,0
Smp_129230,-7.5,0
Smp_162320,-7.49,0
Smp_033000,-7.51,0
Smp_161330,-7.49,0
Smp_203930,-7.49,0
Smp_050630,-0.25,0
Smp_074070,-0.17,0
Smp_160710,0.22,0
Smp_061500,-7.49,0
Smp_015020,0.26,0
Smp_126730,-7.47,0
Smp_244550,-7.47,0
Smp_168650,0.55,0
Smp_077810,-0.29,0
Smp_068510,-7.47,0
Smp_202720,-7.47,0
Smp_073490,0.56,0
Smp_054350,-7.46,0
Smp_169590,-7.46,0
Smp_142560,-7.45,0
Smp_085520,-0.18,0
Smp_085010,-7.44,0
Smp_033400,0.27,0
Smp_141070,-7.43,0
Smp_137720,-7.44,0
Smp_134640,-0.21,0
Smp_169090,0.31,0
Smp_173790,-0.16,0
Smp_149230,-7.43,0
Smp_213540,-0.47,0
Smp_000280,-7.42,0
Smp_189380,-7.44,0
Smp_210770,-0.21,0
Smp_059600,-7.41,0
Smp_164180,-7.41,0
Smp_064190,-0.26,0
Smp_135370,-7.42,0
Smp_128250,-7.39,0
Smp_242920,-0.34,0
Smp_099150,0.21,0
Smp_243940,-7.41,0
Smp_016680,-7.39,0
Smp_145170,-0.33,0
Smp_153870,0.21,0
Smp_156630,-7.37,0
Smp_179190,-7.4,0
Smp_153810,0.36,0
Smp_248100,0.51,0
Smp_204450,-7.37,0
Smp_169390,-7.38,0
Smp_185420,-7.38,0
Smp_246080,-7.36,0
Smp_170790,0.53,0
Smp_165500,-7.36,0
Smp_135030,-7.37,0
Smp_173310,-7.39,0
Smp_091850,0.36,0
Smp_204350,-7.38,0
Smp_197830,0.51,0
Smp_247030,-7.34,0
Smp_128330,-7.35,0
Smp_141510,-7.34,0
Smp_017610,-7.33,0
Smp_247830,-0.15,0
Smp_156250,-7.32,0
Smp_014650,-0.17,0
Smp_147850,0.12,0
Smp_130710,-7.32,0
Smp_105690,0.19,0
Smp_150470,0.22,0
Smp_151570,-7.31,0
Smp_194280,-7.31,0
Smp_246170,0.49,0
Smp_142160,-7.3,0
Smp_001900,-7.3,0
Smp_033530,0.16,0
Smp_110480,-7.32,0
Smp_133590,0.25,0
Smp_075370,-7.3,0
Smp_246700,-0.18,0
Smp_179170,-7.3,0
Smp_187140,-7.28,0
Smp_180500,-7.28,0
Smp_152190,-7.3,0
Smp_126050,-7.28,0
Smp_194580,-0.21,0
Smp_147160,-7.28,0
Smp_246190,-0.27,0
Smp_247910,-7.28,0
Smp_021260,-7.27,0
Smp_193580,-7.27,0
Smp_106110,-7.27,0
Smp_159020,0.52,0
Smp_203220,-7.26,0
Smp_147350,-7.26,0
Smp_172140,0.23,0
Smp_199010,0.29,0
Smp_179140,-7.29,0
Smp_091480,-0.16,0
Smp_178740,-0.22,0
Smp_031400,-0.27,0
Smp_163930,-7.24,0
Smp_152960,-7.23,0
Smp_165660,-7.23,0
Smp_028200,0.15,0
Smp_137150,-7.23,0
Smp_001960,0.16,0
Smp_242790,0.29,0
Smp_114660,-7.23,0
Smp_141590,-0.16,0
Smp_153340,0.19,0
Smp_195110,-7.23,0
Smp_066900,0.11,0
Smp_198620,-7.22,0
Smp_124180,-7.22,0
Smp_018240,0.12,0
Smp_076930,-7.22,0
Smp_267270,-7.21,0
Smp_065890,-0.31,0
Smp_202610,-7.2,0
Smp_155130,-7.2,0
Smp_173950,-7.22,0
Smp_213210,-0.27,0
Smp_135040,-7.2,0
Smp_210740,0.19,0
Smp_053220,-0.12,0
Smp_160210,-7.19,0
Smp_198510,-7.2,0
Smp_244370,-7.19,0
Smp_130480,-0.19,0
Smp_164070,-7.19,0
Smp_203500,-7.18,0
Smp_122950,-7.18,0
Smp_174560,-7.19,0
Smp_121070,-7.19,0
Smp_035040,-7.17,0
Smp_141970,-0.23,0
Smp_194030,0.22,0
Smp_245900,0.18,0
Smp_032120,-0.48,0
Smp_244520,-7.15,0
Smp_136850,-7.15,0
Smp_243350,-7.14,0
Smp_031430,-7.15,0
Smp_076370,-0.18,0
Smp_135380,-7.14,0
Smp_146460,-7.14,0
Smp_152540,-7.14,0
Smp_155350,-7.13,0
Smp_202480,-7.14,0
Smp_203590,-7.12,0
Smp_160230,-7.13,0
Smp_086750,-0.16,0
Smp_137700,-7.11,0
Smp_172220,-0.25,0
Smp_145330,-7.11,0
Smp_144220,-7.11,0
Smp_202710,-7.11,0
Smp_146620,-7.11,0
Smp_004630,-0.42,0
Smp_159360,-7.1,0
Smp_210370,-0.11,0
Smp_168950,0.28,0
Smp_173210,-0.32,0
Smp_169550,-0.25,0
Smp_126590,-7.09,0
Smp_089320,-7.09,0
Smp_194430,0.45,0
Smp_199210,-0.26,0
Smp_144150,-7.11,0
Smp_174780,-0.45,0
Smp_153160,-0.42,0
Smp_199310,-7.07,0
Smp_085300,0.13,0
Smp_029240,0.11,0
Smp_241540,-7.07,0
Smp_065190,0.19,0
Smp_242110,-0.42,0
Smp_146470,-7.07,0
Smp_210200,-7.06,0
Smp_036270,-0.15,0
Smp_030500,-0.19,0
Smp_114240,-7.06,0
Smp_035730,0.2,0
Smp_000690,-7.04,0
Smp_079290,-0.15,0
Smp_075140,-7.03,0
Smp_016600,-7.03,0
Smp_125490,-7.03,0
Smp_242230,0.31,0
Smp_024930,-0.3,0
Smp_030760,-0.24,0
Smp_155180,0.27,0
Smp_164140,-0.35,0
Smp_127790,-7.02,0
Smp_074050,-0.19,0
Smp_246520,0.45,0
Smp_246630,-7.01,0
Smp_148080,-7.01,0
Smp_135860,-0.25,0
Smp_161760,-7.01,0
Smp_011150,-0.25,0
Smp_189290,-7,0
Smp_202880,-7.01,0
Smp_186610,-7.04,0
Smp_152780,-7.01,0
Smp_052630,-6.98,0
Smp_139030,-0.19,0
Smp_152510,0.2,0
Smp_079560,-7.01,0
Smp_130250,-6.98,0
Smp_079640,-6.98,0
Smp_134110,-6.99,0
Smp_078040,-0.19,0
Smp_205560,0.59,0
Smp_129750,-7,0
Smp_193990,-7,0
Smp_165830,0.22,0
Smp_131780,0.15,0
Smp_092740,-0.4,0
Smp_201970,-6.98,0
Smp_121190,-6.96,0
Smp_178770,-6.96,0
Smp_147840,0.2,0
Smp_075860,-0.19,0
Smp_164690,-0.24,0
Smp_193870,-7,0
Smp_100120,-0.16,0
Smp_105480,-6.95,0
Smp_243490,-6.95,0
Smp_198930,-6.95,0
Smp_162610,-6.94,0
Smp_063190,-6.95,0
Smp_204860,-7.03,0
Smp_124260,-6.95,0
Smp_128760,-6.93,0
Smp_176120,-6.93,0
Smp_155750,0.18,0
Smp_017230,-0.28,0
Smp_047680,-6.93,0
Smp_015670,-6.92,0
Smp_152140,0.16,0
Smp_244150,-6.91,0
Smp_012780,-0.28,0
Smp_130590,-0.28,0
Smp_128030,-6.93,0
Smp_165520,-6.9,0
Smp_174360,-6.9,0
Smp_035650,-6.9,0
Smp_242970,-6.9,0
Smp_214180,-6.9,0
Smp_156220,-6.9,0
Smp_120750,-6.96,0
Smp_124430,-0.11,0
Smp_081430,-6.89,0
Smp_019920,-0.21,0
Smp_057580,-6.89,0
Smp_153020,-6.89,0
Smp_200910,-6.91,0
Smp_030910,-6.88,0
Smp_125650,0.25,0
Smp_247220,-6.88,0
Smp_016780,-6.88,0
Smp_149720,-6.87,0
Smp_053790,-6.89,0
Smp_241500,0.42,0
Smp_087310,-6.88,0
Smp_127690,-0.4,0
Smp_172910,-0.14,0
Smp_080560,-6.86,0
Smp_199040,-0.39,0
Smp_138490,0.42,0
Smp_200900,-6.88,0
Smp_105540,-0.14,0
Smp_025380,-6.83,0
Smp_246120,-6.83,0
Smp_000660,-0.38,0
Smp_149810,0.42,0
Smp_144440,-6.83,0
Smp_097940,-6.82,0
Smp_068170,-0.19,0
Smp_139970,-6.82,0
Smp_166160,-6.83,0
Smp_205270,-6.82,0
Smp_176930,-6.81,0
Smp_166950,-6.83,0
Smp_244670,-6.81,0
Smp_198050,-0.2,0
Smp_066430,0.19,0
Smp_056680,-6.81,0
Smp_195190,-6.8,0
Smp_133490,-6.8,0
Smp_163170,-6.8,0
Smp_167560,-6.81,0
Smp_127610,-6.79,0
Smp_211170,-0.18,0
Smp_138290,-6.78,0
Smp_144000,-6.8,0
Smp_069220,0.17,0
Smp_120920,0.16,0
Smp_187290,-6.78,0
Smp_140140,-6.77,0
Smp_160300,-6.78,0
Smp_201170,-6.78,0
Smp_200230,-6.79,0
Smp_152480,-6.77,0
Smp_056860,-0.12,0
Smp_134930,-6.78,0
Smp_170100,0.28,0
Smp_155740,-0.11,0
Smp_075040,-0.24,0
Smp_151800,-6.76,0
Smp_060160,-6.75,0
Smp_140360,-0.23,0
Smp_000410,-6.75,0
Smp_073140,-0.23,0
Smp_022720,-6.75,0
Smp_132270,-6.74,0
Smp_001430,0.18,0
Smp_068300,0.24,0
Smp_244500,-6.74,0
Smp_141450,-6.74,0
Smp_154110,0.17,0
Smp_242990,-6.74,0
Smp_198530,0.11,0
Smp_073390,-0.27,0
Smp_069890,-6.74,0
Smp_104270,-0.17,0
Smp_064650,-0.16,0
Smp_123190,-6.72,0
Smp_164320,-6.72,0
Smp_128900,-6.73,0
Smp_140110,-6.72,0
Smp_119310,0.09,0
Smp_201610,-6.73,0
Smp_243380,-6.72,0
Smp_161830,-6.71,0
Smp_164360,-6.71,0
Smp_197110,-6.74,0
Smp_155970,-6.71,0
Smp_201760,-6.73,0
Smp_165370,-6.71,0
Smp_134710,-6.71,0
Smp_159510,-6.7,0
Smp_161840,-6.7,0
Smp_143300,-6.7,0
Smp_167350,-6.7,0
Smp_170640,-6.69,0
Smp_008370,-6.7,0
Smp_177900,-6.7,0
Smp_199740,-6.7,0
Smp_181250,-6.68,0
Smp_110050,-6.68,0
Smp_036060,-0.16,0
Smp_170060,-0.19,0
Smp_140170,-6.67,0
Smp_197230,-0.36,0
Smp_161340,-6.67,0
Smp_246150,-6.66,0
Smp_000390,-6.67,0
Smp_199790,-6.67,0
Smp_019420,-6.68,0
Smp_108600,-6.67,0
Smp_062920,-0.15,0
Smp_071050,-6.66,0
Smp_165110,-6.69,0
Smp_124740,-6.66,0
Smp_167470,-6.66,0
Smp_152410,-6.65,0
Smp_045300,-6.65,0
Smp_139380,-6.65,0
Smp_154050,-6.65,0
Smp_162640,0.4,0
Smp_151500,-6.64,0
Smp_096410,-6.64,0
Smp_030650,-6.64,0
Smp_147010,-0.17,0
Smp_026810,-6.63,0
Smp_019310,-6.62,0
Smp_210490,-6.64,0
Smp_196040,-0.14,0
Smp_087520,0.14,0
Smp_001050,-6.62,0
Smp_141310,-6.61,0
Smp_145560,0.3,0
Smp_052880,-6.6,0
Smp_169150,-6.61,0
Smp_160840,-6.62,0
Smp_120260,-6.62,0
Smp_132330,0.22,0
Smp_247230,0.2,0
Smp_031530,-6.6,0
Smp_206250,-6.59,0
Smp_143170,0.16,0
Smp_034270,-0.16,0
Smp_006780,-0.13,0
Smp_146300,0.22,0
Smp_199750,0.38,0
Smp_127370,-6.57,0
Smp_176410,-6.56,0
Smp_191310,-6.55,0
Smp_172370,-6.55,0
Smp_123870,-0.15,0
Smp_175680,-0.18,0
Smp_186690,-6.56,0
Smp_083730,0.08,0
Smp_164150,-6.53,0
Smp_164770,-0.18,0
Smp_165010,-6.53,0
Smp_027370,0.16,0
Smp_206150,-6.54,0
Smp_136050,-6.51,0
Smp_055920,-0.14,0
Smp_058700,-6.51,0
Smp_139180,-6.51,0
Smp_076400,-6.5,0
Smp_141030,-6.5,0
Smp_180050,-6.5,0
Smp_174810,-6.51,0
Smp_198240,-6.5,0
Smp_090110,-6.5,0
Smp_166660,-6.49,0
Smp_196930,-6.48,0
Smp_169600,-6.49,0
Smp_245610,-6.48,0
Smp_023240,-6.48,0
Smp_080530,-0.15,0
Smp_171860,0.26,0
Smp_174500,-6.47,0
Smp_012920,-6.47,0
Smp_169200,-6.46,0
Smp_267070,-6.46,0
Smp_179590,0.36,0
Smp_163370,-6.48,0
Smp_031100,0.12,0
Smp_137770,-6.46,0
Smp_010930,0.1,0
Smp_132840,-6.45,0
Smp_098090,-0.16,0
Smp_028080,0.15,0
Smp_154670,-6.44,0
Smp_194830,-6.44,0
Smp_162230,0.19,0
Smp_155630,-0.13,0
Smp_124040,-6.42,0
Smp_083980,-6.42,0
Smp_169890,-6.41,0
Smp_005230,0.09,0
Smp_194070,0.18,0
Smp_059210,-0.09,0
Smp_074770,-0.17,0
Smp_147710,-6.42,0
Smp_122410,-6.39,0
Smp_131450,-6.4,0
Smp_246090,-6.39,0
Smp_027040,-0.14,0
Smp_244360,-6.39,0
Smp_122960,0.13,0
Smp_139210,-6.38,0
Smp_200090,-6.38,0
Smp_126420,-6.38,0
Smp_162520,-6.38,0
Smp_248090,-6.38,0
Smp_169830,-6.37,0
Smp_064240,0.12,0
Smp_175240,-6.37,0
Smp_151830,-6.37,0
Smp_113760,-6.37,0
Smp_243550,0.35,0
Smp_202510,-6.37,0
Smp_139480,0.36,0
Smp_105370,-6.35,0
Smp_162500,-6.35,0
Smp_157730,-6.35,0
Smp_159370,-6.35,0
Smp_140920,-6.34,0
Smp_077230,0.12,0
Smp_242500,0.35,0
Smp_155320,-6.33,0
Smp_155290,0.2,0
Smp_194140,-6.34,0
Smp_126460,-0.17,0
Smp_162980,-6.32,0
Smp_125300,-0.16,0
Smp_040360,0.2,0
Smp_208080,-0.17,0
Smp_171310,-6.31,0
Smp_245120,-6.3,0
Smp_176310,-6.3,0
Smp_003140,-0.19,0
Smp_137180,-6.29,0
Smp_206140,-6.29,0
Smp_175720,-6.28,0
Smp_163760,-0.13,0
Smp_195160,-6.29,0
Smp_018940,-6.28,0
Smp_055450,-0.23,0
Smp_172080,-6.29,0
Smp_130950,0.14,0
Smp_170210,-6.26,0
Smp_243830,-6.26,0
Smp_202350,-6.26,0
Smp_166570,-6.25,0
Smp_119580,-6.25,0
Smp_127170,-6.25,0
Smp_246950,-0.17,0
Smp_180710,-6.24,0
Smp_123880,-6.24,0
Smp_200860,-6.26,0
Smp_155660,-6.25,0
Smp_198830,-6.26,0
Smp_244030,-6.23,0
Smp_243950,-6.23,0
Smp_205600,-6.24,0
Smp_148600,-6.24,0
Smp_075230,-6.25,0
Smp_076520,-0.19,0
Smp_153090,-6.23,0
Smp_196220,-0.13,0
Smp_083400,0.11,0
Smp_166480,-6.22,0
Smp_101370,0.09,0
Smp_059820,-6.2,0
Smp_142180,-0.15,0
Smp_166020,-6.2,0
Smp_059810,-0.12,0
Smp_126560,-6.21,0
Smp_150320,-0.09,0
Smp_244320,-6.18,0
Smp_148070,-0.13,0
Smp_049740,0.19,0
Smp_071020,-0.12,0
Smp_146790,-6.18,0
Smp_089860,0.29,0
Smp_169480,-6.18,0
Smp_084010,-6.17,0
Smp_126530,-6.17,0
Smp_199390,0.33,0
Smp_132520,-6.16,0
Smp_027290,-6.15,0
Smp_199620,-6.16,0
Smp_243500,-6.15,0
Smp_059360,0.13,0
Smp_148800,-0.15,0
Smp_148610,-6.15,0
Smp_130870,-6.14,0
Smp_201660,-6.15,0
Smp_123110,-6.14,0
Smp_130500,-6.14,0
Smp_248010,0.19,0
Smp_128800,-6.16,0
Smp_168610,-6.12,0
Smp_132470,-6.12,0
Smp_138520,-0.13,0
Smp_244050,-0.19,0
Smp_127650,-0.16,0
Smp_093210,-6.11,0
Smp_214230,-6.11,0
Smp_154310,-6.12,0
Smp_194380,-6.11,0
Smp_244340,-6.11,0
Smp_041390,0.13,0
Smp_022520,-6.11,0
Smp_204580,-6.1,0
Smp_147700,-6.12,0
Smp_125510,-6.1,0
Smp_170620,-6.09,0
Smp_040280,-0.12,0
Smp_019980,-0.09,0
Smp_105410,-6.09,0
Smp_129030,-0.35,0
Smp_076010,-0.3,0
Smp_159790,-6.08,0
Smp_157700,-6.08,0
Smp_204830,-6.08,0
Smp_197860,-6.07,0
Smp_079760,-0.13,0
Smp_164010,-0.17,0
Smp_096920,-6.1,0
Smp_203320,-6.08,0
Smp_147130,-6.08,0
Smp_133980,-0.3,0
Smp_241600,-6.07,0
Smp_247740,-0.21,0
Smp_162550,-6.06,0
Smp_134290,-0.15,0
Smp_205430,-6.07,0
Smp_176720,-6.05,0
Smp_163140,-6.06,0
Smp_179570,-6.05,0
Smp_201730,-6.04,0
Smp_204310,-6.04,0
Smp_085180,-6.04,0
Smp_061970,0.18,0
Smp_241700,-6.04,0
Smp_125830,-6.05,0
Smp_155210,-0.3,0
Smp_142240,-6.03,0
Smp_028910,-6.03,0
Smp_158370,-6.02,0
Smp_140150,-6.02,0
Smp_147110,-6.02,0
Smp_010230,-0.21,0
Smp_198180,0.16,0
Smp_171130,-6.04,0
Smp_201680,-6.02,0
Smp_104030,0.08,0
Smp_203160,-6.01,0
Smp_171870,-0.17,0
Smp_180700,-6,0
Smp_041730,0.09,0
Smp_173870,-5.99,0
Smp_127260,-6,0
Smp_202860,-6,0
Smp_120180,0.22,0
Smp_175080,-5.99,0
Smp_141230,-5.98,0
Smp_200050,-5.99,0
Smp_134820,-5.98,0
Smp_144350,-5.99,0
Smp_082360,0.23,0
Smp_078220,-5.99,0
Smp_168780,0.32,0
Smp_203680,-5.97,0
Smp_177750,-5.98,0
Smp_128960,0.11,0
Smp_063790,-5.98,0
Smp_157580,-5.96,0
Smp_242940,-5.97,0
Smp_102240,-0.09,0
Smp_142940,-5.95,0
Smp_010670,0.31,0
Smp_131380,-0.16,0
Smp_201520,-5.95,0
Smp_159330,-5.94,0
Smp_050270,-5.94,0
Smp_029930,-5.95,0
Smp_088550,-0.07,0
Smp_148040,-5.94,0
Smp_158160,-5.94,0
Smp_189170,-5.93,0
Smp_113660,-5.93,0
Smp_190760,-5.92,0
Smp_203580,-5.91,0
Smp_144540,-5.91,0
Smp_202780,-5.93,0
Smp_138130,-5.92,0
Smp_116290,-5.92,0
Smp_145910,-5.9,0
Smp_140470,-5.9,0
Smp_096830,-5.91,0
Smp_073940,0.09,0
Smp_011980,-0.14,0
Smp_069720,-5.89,0
Smp_095620,0.17,0
Smp_114870,-5.91,0
Smp_022450,-5.88,0
Smp_247060,-5.89,0
Smp_114160,0.12,0
Smp_247950,-5.87,0
Smp_130070,-5.86,0
Smp_266770,-0.12,0
Smp_052460,-5.86,0
Smp_211310,-5.86,0
Smp_131370,-5.85,0
Smp_045930,0.12,0
Smp_208040,-5.85,0
Smp_179530,-5.86,0
Smp_134540,-5.84,0
Smp_151190,-0.27,0
Smp_155580,-5.84,0
Smp_180660,-5.84,0
Smp_210470,-0.12,0
Smp_141460,-5.83,0
Smp_079260,-5.83,0
Smp_163650,-5.82,0
Smp_138360,-5.82,0
Smp_167160,-0.27,0
Smp_065160,0.14,0
Smp_205340,-5.82,0
Smp_123400,-5.83,0
Smp_015820,-5.82,0
Smp_147430,-0.16,0
Smp_143840,-0.09,0
Smp_137730,-5.81,0
Smp_171690,-5.81,0
Smp_247620,-5.81,0
Smp_160880,-5.8,0
Smp_147860,-5.8,0
Smp_113680,-5.81,0
Smp_135820,-5.8,0
Smp_150080,0.1,0
Smp_168670,-5.79,0
Smp_192880,-5.81,0
Smp_012790,-0.11,0
Smp_185800,-5.79,0
Smp_212410,-5.79,0
Smp_246370,-5.78,0
Smp_067930,0.09,0
Smp_123430,-5.77,0
Smp_158000,-5.77,0
Smp_143190,-5.77,0
Smp_075420,-5.76,0
Smp_121660,-5.76,0
Smp_121930,-5.76,0
Smp_241530,-5.77,0
Smp_198810,-5.76,0
Smp_126880,-5.75,0
Smp_153390,-5.74,0
Smp_131600,-5.74,0
Smp_173010,-5.74,0
Smp_170190,-5.74,0
Smp_245550,-0.14,0
Smp_156730,-5.75,0
Smp_021060,-5.74,0
Smp_087690,-5.73,0
Smp_073680,-0.17,0
Smp_070100,-5.73,0
Smp_098300,-5.73,0
Smp_172130,0.14,0
Smp_028450,-5.73,0
Smp_156820,-5.72,0
Smp_155480,-0.14,0
Smp_069380,0.2,0
Smp_150630,-5.73,0
Smp_194100,-5.73,0
Smp_169860,-5.72,0
Smp_202050,-5.72,0
Smp_153260,-5.7,0
Smp_204020,-5.7,0
Smp_020960,-5.72,0
Smp_174510,-5.68,0
Smp_171970,0.29,0
Smp_144450,0.27,0
Smp_156050,-5.68,0
Smp_185930,-5.68,0
Smp_155310,-5.67,0
Smp_003440,-5.67,0
Smp_001085,-5.68,0
Smp_173760,-5.67,0
Smp_190710,-5.67,0
Smp_129880,-5.68,0
Smp_021960,0.19,0
Smp_025740,-0.18,0
Smp_167000,0.27,0
Smp_204270,-5.65,0
Smp_189490,-5.65,0
Smp_194700,-5.66,0
Smp_177070,-5.64,0
Smp_135970,-5.64,0
Smp_122230,-5.63,0
Smp_192670,-5.64,0
Smp_060620,-0.26,0
Smp_186880,-5.64,0
Smp_099770,-5.63,0
Smp_090920,0.1,0
Smp_141870,-5.63,0
Smp_023670,-0.09,0
Smp_147640,-5.64,0
Smp_130150,-5.63,0
Smp_016090,-0.08,0
Smp_001030,0.19,0
Smp_164800,0.11,0
Smp_211020,-5.61,0
Smp_198040,-5.61,0
Smp_200960,-5.61,0
Smp_138590,-0.11,0
Smp_174170,-5.6,0
Smp_123980,-5.62,0
Smp_125170,-5.6,0
Smp_241940,0.27,0
Smp_039590,-5.59,0
Smp_146000,-5.58,0
Smp_161690,-5.59,0
Smp_192080,-5.58,0
Smp_074460,-5.57,0
Smp_149140,-5.57,0
Smp_155160,-5.58,0
Smp_128390,-5.57,0
Smp_180000,-0.09,0
Smp_090520,0.2,0
Smp_093710,-5.56,0
Smp_194970,-5.56,0
Smp_004440,-5.56,0
Smp_000210,-5.55,0
Smp_157050,-5.55,0
Smp_100790,-5.56,0
Smp_160100,-0.18,0
Smp_171150,-0.07,0
Smp_205680,-5.55,0
Smp_245660,-5.54,0
Smp_114740,-5.57,0
Smp_203840,-5.56,0
Smp_180070,0.09,0
Smp_020540,-5.53,0
Smp_203030,-5.52,0
Smp_151660,-5.53,0
Smp_135550,-5.52,0
Smp_147060,-5.52,0
Smp_127060,-5.52,0
Smp_127240,-5.52,0
Smp_022480,-5.51,0
Smp_094480,0.11,0
Smp_028620,-0.18,0
Smp_161500,-5.51,0
Smp_125130,-0.24,0
Smp_174380,-5.5,0
Smp_123810,-5.5,0
Smp_158420,-5.5,0
Smp_137980,-5.5,0
Smp_244860,-5.5,0
Smp_044920,0.08,0
Smp_189480,-5.5,0
Smp_071140,0.08,0
Smp_050590,0.09,0
Smp_132790,-5.51,0
Smp_094660,0.1,0
Smp_169460,-5.47,0
Smp_170780,-5.47,0
Smp_002350,-5.46,0
Smp_213840,-5.48,0
Smp_243710,-5.47,0
Smp_068720,-0.09,0
Smp_144840,0.11,0
Smp_169350,-5.46,0
Smp_153040,-5.46,0
Smp_049280,-5.46,0
Smp_152580,-5.45,0
Smp_125020,-5.45,0
Smp_068680,-5.45,0
Smp_244590,-0.09,0
Smp_151130,-5.45,0
Smp_176460,-0.13,0
Smp_244250,0.18,0
Smp_241570,-0.24,0
Smp_124750,-5.43,0
Smp_124000,-5.43,0
Smp_152390,-5.43,0
Smp_241490,-5.42,0
Smp_205010,-5.42,0
Smp_202420,-5.42,0
Smp_196370,-5.41,0
Smp_204880,-5.41,0
Smp_135230,-5.41,0
Smp_142450,0.18,0
Smp_089920,-5.41,0
Smp_148910,-5.4,0
Smp_161590,-0.17,0
Smp_000650,-0.14,0
Smp_148030,-5.39,0
Smp_057860,-5.39,0
Smp_158520,-5.39,0
Smp_138230,-5.39,0
Smp_137320,-5.39,0
Smp_082580,-5.38,0
Smp_140180,0.1,0
Smp_143950,-5.38,0
Smp_135420,0.14,0
Smp_145380,-5.38,0
Smp_177010,-5.37,0
Smp_205230,-5.37,0
Smp_085680,-5.37,0
Smp_076490,-5.37,0
Smp_131350,-5.37,0
Smp_179120,-5.38,0
Smp_000250,-5.37,0
Smp_059540,-0.08,0
Smp_151840,-5.36,0
Smp_140280,-5.36,0
Smp_193940,-5.36,0
Smp_175880,-5.36,0
Smp_035870,-5.35,0
Smp_157440,-5.35,0
Smp_074990,-5.36,0
Smp_190520,-5.35,0
Smp_201140,-5.34,0
Smp_031390,-5.33,0
Smp_149280,-5.33,0
Smp_174600,-5.34,0
Smp_244710,0.08,0
Smp_201750,-5.33,0
Smp_133480,-5.33,0
Smp_184750,-5.34,0
Smp_059570,-5.31,0
Smp_194960,-5.32,0
Smp_089930,0.1,0
Smp_162400,-5.31,0
Smp_204820,-5.34,0
Smp_206020,-5.32,0
Smp_245700,-5.31,0
Smp_138580,-5.32,0
Smp_137290,-5.32,0
Smp_000230,0.13,0
Smp_126870,-5.3,0
Smp_146280,-5.3,0
Smp_129650,0.12,0
Smp_205900,-5.3,0
Smp_085640,-0.08,0
Smp_180750,-5.29,0
Smp_135590,-5.29,0
Smp_200130,-5.29,0
Smp_176980,-5.29,0
Smp_204690,-5.29,0
Smp_129200,-5.28,0
Smp_123370,-5.29,0
Smp_123380,-5.28,0
Smp_034220,-0.14,0
Smp_177310,-5.28,0
Smp_000620,-5.28,0
Smp_247800,-5.28,0
Smp_141500,-5.27,0
Smp_242440,-5.28,0
Smp_131750,-5.27,0
Smp_076990,-0.12,0
Smp_131270,-5.27,0
Smp_111980,-0.24,0
Smp_152530,0.18,0
Smp_200100,-5.27,0
Smp_025360,0.12,0
Smp_214220,-5.27,0
Smp_131690,0.17,0
Smp_243420,-5.26,0
Smp_085840,-5.26,0
Smp_172180,-5.26,0
Smp_033250,-5.26,0
Smp_128520,-5.26,0
Smp_122320,-5.27,0
Smp_143870,-5.26,0
Smp_188580,-5.25,0
Smp_201410,-5.26,0
Smp_031190,-5.24,0
Smp_171190,-5.24,0
Smp_244510,-5.24,0
Smp_155710,-5.26,0
Smp_159610,-5.25,0
Smp_247510,-5.24,0
Smp_063680,-5.24,0
Smp_171730,-5.24,0
Smp_144670,-5.23,0
Smp_140600,-5.23,0
Smp_180640,-5.24,0
Smp_056770,-5.23,0
Smp_047410,0.08,0
Smp_136480,-5.22,0
Smp_143970,-5.21,0
Smp_210080,-0.15,0
Smp_146910,-5.2,0
Smp_048260,-0.07,0
Smp_048380,-5.2,0
Smp_160320,-5.2,0
Smp_152910,0.11,0
Smp_183420,-5.2,0
Smp_154970,-5.19,0
Smp_083940,-5.2,0
Smp_158590,-5.19,0
Smp_146150,-5.18,0
Smp_176820,-5.18,0
Smp_171060,-5.18,0
Smp_141740,-5.18,0
Smp_146760,-5.18,0
Smp_099640,-5.18,0
Smp_097320,-0.15,0
Smp_091000,-5.16,0
Smp_170030,0.16,0
Smp_168600,-5.15,0
Smp_199700,-0.22,0
Smp_150100,-5.15,0
Smp_096160,0.16,0
Smp_168420,-5.15,0
Smp_133000,-5.14,0
Smp_202580,-5.14,0
Smp_039600,-5.14,0
Smp_118010,-5.13,0
Smp_170560,-5.13,0
Smp_008170,-5.13,0
Smp_163400,-5.13,0
Smp_146750,-5.13,0
Smp_054470,0.25,0
Smp_172520,-5.12,0
Smp_009630,-5.12,0
Smp_008850,-5.12,0
Smp_143710,-5.11,0
Smp_140020,0.11,0
Smp_203750,-5.13,0
Smp_246660,-5.1,0
Smp_070390,-5.12,0
Smp_026270,-0.07,0
Smp_108610,-5.1,0
Smp_245360,-0.11,0
Smp_210120,-5.09,0
Smp_025410,-5.09,0
Smp_170950,0.16,0
Smp_183180,-5.1,0
Smp_123970,-5.08,0
Smp_147670,-5.08,0
