Smp_136040,-0.24,0.02
Smp_032370,-7.73,0.02
Smp_146840,-7.69,0.02
Smp_174800,-0.25,0.02
Smp_072180,0.26,0.02
Smp_084270,-7.7,0.02
Smp_163630,-7.68,0.02
Smp_155560,0.29,0.02
Smp_157030,-7.72,0.02
Smp_093700,0.24,0.02
Smp_021040,-0.25,0.02
Smp_048930,-0.51,0.02
Smp_124040,-7.66,0.02
Smp_191310,-7.65,0.02
Smp_154050,-7.66,0.02
Smp_142250,0.4,0.02
Smp_046290,0.2,0.02
Smp_158000,-7.68,0.02
Smp_147650,-0.2,0.02
Smp_165700,-0.36,0.02
Smp_100090,0.15,0.02
Smp_180810,0.4,0.02
Smp_007260,0.14,0.02
Smp_025950,-0.3,0.02
Smp_156500,-0.5,0.02
Smp_083540,-0.27,0.02
Smp_048420,-0.5,0.02
Smp_057620,-0.37,0.02
Smp_158480,-7.63,0.02
Smp_121660,-7.62,0.02
Smp_174660,0.33,0.02
Smp_204120,-7.63,0.02
Smp_138010,0.57,0.02
Smp_241620,-7.63,0.02
Smp_122230,-7.62,0.02
Smp_000690,-7.62,0.02
Smp_204040,-7.66,0.02
Smp_203140,0.14,0.02
Smp_900100,0.26,0.02
Smp_200730,-7.63,0.02
Smp_160720,-7.63,0.02
Smp_020370,-0.2,0.02
Smp_170620,-7.61,0.02
Smp_139060,0.25,0.02
Smp_042150,-7.61,0.02
Smp_174810,-7.62,0.02
Smp_178770,-7.6,0.02
Smp_196680,-7.61,0.02
Smp_155530,-0.5,0.02
Smp_089780,-7.66,0.02
Smp_247330,-7.61,0.02
Smp_194790,-7.6,0.02
Smp_246300,-0.24,0.02
Smp_202710,-7.6,0.02
Smp_134320,-7.63,0.02
Smp_060620,-0.5,0.02
Smp_164050,-0.36,0.02
Smp_173100,-7.59,0.02
Smp_200860,-7.65,0.02
Smp_059210,-0.13,0.02
Smp_203270,-7.6,0.02
Smp_019490,-0.35,0.02
Smp_064390,0.27,0.02
Smp_081200,0.24,0.02
Smp_125490,-7.58,0.02
Smp_069170,-0.3,0.02
Smp_030110,-0.51,0.02
Smp_123570,0.31,0.02
Smp_140920,-7.57,0.02
Smp_069960,0.18,0.02
Smp_159560,-7.57,0.02
Smp_063680,-7.56,0.02
Smp_161170,-0.17,0.02
Smp_200350,-7.56,0.02
Smp_241540,-7.56,0.02
Smp_201660,-7.58,0.02
Smp_142900,-0.51,0.02
Smp_149810,0.55,0.02
Smp_144310,-7.55,0.02
Smp_130030,-0.22,0.02
Smp_130970,-7.55,0.02
Smp_050270,-7.56,0.02
Smp_128520,-7.57,0.02
Smp_000075,-7.62,0.02
Smp_211020,-7.54,0.02
Smp_158170,-7.54,0.02
Smp_001950,-0.26,0.02
Smp_062920,0.21,0.02
Smp_151020,-0.28,0.02
Smp_038330,0.39,0.02
Smp_172640,-7.54,0.02
Smp_152530,0.4,0.02
Smp_176980,-7.54,0.02
Smp_210660,-0.18,0.02
Smp_244570,-0.26,0.02
Smp_149300,0.16,0.02
Smp_004470,0.2,0.02
Smp_155010,-0.32,0.02
Smp_205690,-7.58,0.02
Smp_149190,-7.54,0.02
Smp_096410,-7.5,0.02
Smp_026510,-0.25,0.02
Smp_142440,-7.52,0.02
Smp_196930,-7.5,0.02
Smp_137300,-7.51,0.02
Smp_025550,-0.21,0.02
Smp_109340,-7.5,0.02
Smp_152210,-7.5,0.02
Smp_148290,-7.51,0.02
Smp_017720,-7.49,0.02
Smp_125020,-7.5,0.02
Smp_174650,-7.49,0.02
Smp_028140,-0.26,0.01
Smp_018500,0.53,0.01
Smp_149990,0.37,0.01
Smp_205680,-7.52,0.01
Smp_024930,-0.34,0.01
Smp_158870,-7.46,0.01
Smp_180500,-7.46,0.01
Smp_245690,-7.47,0.01
Smp_148390,-7.46,0.01
Smp_025160,0.15,0.01
Smp_152510,0.23,0.01
Smp_025360,0.27,0.01
Smp_003140,0.3,0.01
Smp_001530,-0.19,0.01
Smp_187290,-7.45,0.01
Smp_127220,-7.45,0.01
Smp_152630,-7.45,0.01
Smp_129010,-0.48,0.01
Smp_039620,-7.43,0.01
Smp_148620,-0.25,0.01
Smp_153390,-7.42,0.01
Smp_132750,-7.43,0.01
Smp_090100,-7.47,0.01
Smp_197290,-7.51,0.01
Smp_017090,-0.34,0.01
Smp_131560,0.26,0.01
Smp_169880,-7.43,0.01
Smp_009310,0.19,0.01
Smp_125770,0.11,0.01
Smp_044850,-0.3,0.01
Smp_134540,-7.4,0.01
Smp_124710,0.52,0.01
Smp_021870,-0.18,0.01
Smp_168370,-0.27,0.01
Smp_164320,-7.38,0.01
Smp_163190,0.36,0.01
Smp_028450,-7.4,0.01
Smp_146220,-7.42,0.01
Smp_052460,-7.4,0.01
Smp_157520,-0.34,0.01
Smp_203710,-7.38,0.01
Smp_247450,0.3,0.01
Smp_134550,-7.36,0.01
Smp_029900,-0.19,0.01
Smp_126290,-7.36,0.01
Smp_143870,-7.39,0.01
Smp_133800,0.52,0.01
Smp_123360,-7.37,0.01
Smp_156640,-7.36,0.01
Smp_205900,-7.36,0.01
Smp_147830,-7.36,0.01
Smp_199690,-7.35,0.01
Smp_149750,-7.36,0.01
Smp_011640,-0.27,0.01
Smp_060750,-7.41,0.01
Smp_034220,-0.28,0.01
Smp_013540,-7.34,0.01
Smp_243940,-7.36,0.01
Smp_052800,0.19,0.01
Smp_247880,-0.23,0.01
Smp_162550,-7.33,0.01
Smp_012920,-7.33,0.01
Smp_243170,-0.45,0.01
Smp_241800,-7.33,0.01
Smp_148610,-7.32,0.01
Smp_204270,-7.32,0.01
Smp_131080,-0.5,0.01
Smp_132060,-7.34,0.01
Smp_074450,-7.3,0.01
Smp_167340,-0.49,0.01
Smp_132500,-7.31,0.01
Smp_154390,-7.3,0.01
Smp_202450,-7.31,0.01
Smp_113520,-0.45,0.01
Smp_185930,-7.31,0.01
Smp_016640,0.34,0.01
Smp_043580,-0.45,0.01
Smp_093980,-7.3,0.01
Smp_086750,0.18,0.01
Smp_200100,-7.3,0.01
Smp_042550,-0.18,0.01
Smp_152500,-7.28,0.01
Smp_070690,-0.28,0.01
Smp_158620,0.49,0.01
Smp_012860,0.25,0.01
Smp_062890,0.26,0.01
Smp_003300,-7.32,0.01
Smp_241600,-7.29,0.01
Smp_160360,-7.27,0.01
Smp_141170,-7.29,0.01
Smp_022960,0.2,0.01
Smp_212210,0.22,0.01
Smp_063350,-0.18,0.01
Smp_246650,-7.26,0.01
Smp_127700,-0.44,0.01
Smp_197050,-7.27,0.01
Smp_213590,-0.32,0.01
Smp_171130,-7.31,0.01
Smp_011230,-0.26,0.01
Smp_098300,-7.24,0.01
Smp_159130,-0.45,0.01
Smp_082580,-7.24,0.01
Smp_201840,-7.24,0.01
Smp_121930,-7.23,0.01
Smp_245860,-0.44,0.01
Smp_034940,0.15,0.01
Smp_055450,0.34,0.01
Smp_247690,-0.24,0.01
Smp_151150,-7.23,0.01
Smp_126510,0.34,0.01
Smp_200130,-7.23,0.01
Smp_174320,-7.22,0.01
Smp_161240,-7.22,0.01
Smp_162970,0.19,0.01
Smp_245740,-0.26,0.01
Smp_092500,-0.28,0.01
Smp_247020,0.53,0.01
Smp_124420,-7.28,0.01
Smp_049170,0.28,0.01
Smp_204350,-7.23,0.01
Smp_150110,-7.22,0.01
Smp_244170,-0.19,0.01
Smp_144440,-7.21,0.01
Smp_243980,0.34,0.01
Smp_032150,0.29,0.01
Smp_203030,-7.2,0.01
Smp_142860,-0.34,0.01
Smp_134690,-7.22,0.01
Smp_201130,-7.2,0.01
Smp_144820,0.14,0.01
Smp_004090,-0.43,0.01
Smp_075370,-7.19,0.01
Smp_158700,0.22,0.01
Smp_174560,-7.2,0.01
Smp_084010,-7.18,0.01
Smp_044250,-0.26,0.01
Smp_179390,-7.19,0.01
Smp_201070,-7.2,0.01
Smp_211270,-0.16,0.01
Smp_175280,-7.18,0.01
Smp_214000,0.27,0.01
Smp_150370,-7.17,0.01
Smp_023150,-0.23,0.01
Smp_048230,-0.26,0.01
Smp_153030,-7.17,0.01
Smp_242560,-7.17,0.01
Smp_110050,-7.16,0.01
Smp_200310,-7.16,0.01
Smp_201170,-7.16,0.01
Smp_058700,-7.15,0.01
Smp_158420,-7.16,0.01
Smp_163650,-7.14,0.01
Smp_144780,0.34,0.01
Smp_174510,-7.15,0.01
Smp_199620,-7.17,0.01
Smp_125200,-7.15,0.01
Smp_156620,0.46,0.01
Smp_126640,-7.13,0.01
Smp_245700,-7.13,0.01
Smp_135140,-0.31,0.01
Smp_074000,0.13,0.01
Smp_090070,-0.3,0.01
Smp_133430,-7.14,0.01
Smp_040360,0.26,0.01
Smp_138680,-0.13,0.01
Smp_129630,0.21,0.01
Smp_059820,-7.11,0.01
Smp_151500,-7.11,0.01
Smp_168420,-7.14,0.01
Smp_161540,0.46,0.01
Smp_130890,0.46,0.01
Smp_133580,-7.1,0.01
Smp_135820,-7.1,0.01
Smp_173300,-7.13,0.01
Smp_027940,-7.17,0.01
Smp_169130,0.48,0.01
Smp_247260,-7.09,0.01
Smp_123550,-7.09,0.01
Smp_210250,0.32,0.01
Smp_248110,0.14,0.01
Smp_177180,-0.31,0.01
Smp_161210,-7.07,0.01
Smp_246370,-7.08,0.01
Smp_022480,-7.08,0.01
Smp_247720,-0.22,0.01
Smp_077900,-7.07,0.01
Smp_203220,-7.06,0.01
Smp_148600,-7.07,0.01
Smp_139180,-7.06,0.01
Smp_139210,-7.05,0.01
Smp_147690,-7.09,0.01
Smp_248210,0.24,0.01
Smp_002640,-7.05,0.01
Smp_171030,0.32,0.01
Smp_143710,-7.05,0.01
Smp_203160,-7.05,0.01
Smp_124860,0.23,0.01
Smp_202050,-7.06,0
Smp_189290,-7.03,0
Smp_203010,-7.1,0
Smp_053610,-0.12,0
Smp_182260,-7.04,0
Smp_079560,-7.05,0
Smp_157390,-7.02,0
Smp_132230,-7.06,0
Smp_149270,-7.01,0
Smp_080180,-0.24,0
Smp_161270,-7.02,0
Smp_195130,-7.04,0
Smp_193880,-7.01,0
Smp_179200,-7.02,0
Smp_172430,-7.1,0
Smp_157280,-7.02,0
Smp_005740,-7,0
Smp_079420,-0.23,0
Smp_118010,-6.99,0
Smp_140330,-0.19,0
Smp_018400,0.31,0
Smp_241470,0.44,0
Smp_138690,-7,0
Smp_122280,-6.98,0
Smp_030860,-0.15,0
Smp_247810,-6.96,0
Smp_141260,-7.04,0
Smp_000620,-6.96,0
Smp_009710,0.14,0
Smp_159610,-6.99,0
Smp_186930,-6.97,0
Smp_172040,-0.21,0
Smp_093430,-0.14,0
Smp_172200,-0.4,0
Smp_121810,-0.29,0
Smp_090450,-0.11,0
Smp_141870,-6.96,0
Smp_026100,-6.94,0
Smp_245550,-0.22,0
Smp_163930,-6.94,0
Smp_152410,-6.94,0
Smp_200230,-6.96,0
Smp_170950,0.31,0
Smp_193940,-6.94,0
Smp_203950,0.43,0
Smp_080360,-6.93,0
Smp_125560,-0.3,0
Smp_084900,-0.18,0
Smp_127040,-0.22,0
Smp_131650,-0.14,0
Smp_108600,-6.94,0
Smp_163430,-0.2,0
Smp_135640,-6.93,0
Smp_114240,-6.93,0
Smp_173580,-0.14,0
Smp_202500,-0.24,0
Smp_075950,-6.92,0
Smp_166440,-6.92,0
Smp_180140,-6.94,0
Smp_179530,-6.93,0
Smp_049680,-0.15,0
Smp_210490,-6.92,0
Smp_096750,-6.89,0
Smp_158430,-0.39,0
Smp_019820,0.18,0
Smp_007070,-6.87,0
Smp_172500,-6.88,0
Smp_087310,-6.89,0
Smp_204480,-6.91,0
Smp_001430,-0.18,0
Smp_247740,-0.28,0
Smp_016090,-0.12,0
Smp_162160,-6.88,0
Smp_094770,0.43,0
Smp_058080,-6.86,0
Smp_165100,0.19,0
Smp_102400,-6.85,0
Smp_136760,-6.85,0
Smp_150320,0.12,0
Smp_146240,0.3,0
Smp_245660,-6.84,0
Smp_166000,0.3,0
Smp_147130,-6.85,0
Smp_146790,-6.83,0
Smp_090430,-6.85,0
Smp_177900,-6.85,0
Smp_157920,-0.27,0
Smp_038140,0.24,0
Smp_173820,-0.39,0
Smp_070340,0.15,0
Smp_139330,-0.28,0
Smp_049010,-0.2,0
Smp_000390,-6.81,0
Smp_091160,-6.82,0
Smp_105370,-6.8,0
Smp_105410,-6.8,0
Smp_245060,-6.8,0
Smp_074510,0.29,0
Smp_202540,-6.8,0
Smp_136150,-6.8,0
Smp_125970,-6.82,0
Smp_189170,-6.81,0
Smp_039400,0.13,0
Smp_038240,-0.14,0
Smp_156280,0.41,0
Smp_173670,-0.23,0
Smp_162980,-6.77,0
Smp_123690,-0.2,0
Smp_160610,-6.76,0
Smp_175020,0.43,0
Smp_072890,-0.27,0
Smp_082290,-6.77,0
Smp_158150,-6.75,0
Smp_127800,0.29,0
Smp_147860,-6.74,0
Smp_138360,-6.75,0
Smp_169170,-6.73,0
Smp_031950,0.16,0
Smp_152830,0.29,0
Smp_167770,-6.72,0
Smp_147060,-6.72,0
Smp_243890,-6.71,0
Smp_129270,0.3,0
Smp_149170,-6.71,0
Smp_049500,-0.15,0
Smp_038340,-0.22,0
Smp_210150,-0.17,0
Smp_020770,0.17,0
Smp_119580,-6.68,0
Smp_048620,0.2,0
Smp_051120,0.4,0
Smp_039080,0.12,0
Smp_000410,-6.67,0
Smp_204340,-6.68,0
Smp_198060,-6.68,0
Smp_001050,-6.69,0
Smp_159640,-6.68,0
Smp_138980,-6.68,0
Smp_141690,-6.67,0
Smp_162640,0.4,0
Smp_032930,0.13,0
Smp_157140,-0.19,0
Smp_173290,-6.66,0
Smp_165010,-6.65,0
Smp_076530,0.15,0
Smp_210480,0.18,0
Smp_158290,-6.64,0
Smp_078280,-0.17,0
Smp_010720,-6.65,0
Smp_142160,-6.63,0
Smp_206020,-6.64,0
Smp_096830,-6.65,0
Smp_174380,-6.62,0
Smp_169200,-6.61,0
Smp_062610,0.17,0
Smp_210340,-0.17,0
Smp_052660,-6.61,0
Smp_122860,0.28,0
Smp_195150,0.39,0
Smp_041210,-6.6,0
Smp_063790,-6.62,0
Smp_113530,-6.61,0
Smp_138130,-6.62,0
Smp_142560,-6.59,0
Smp_063540,0.22,0
Smp_093110,-6.58,0
Smp_166100,-6.59,0
Smp_194830,-6.58,0
Smp_028370,-6.59,0
Smp_113760,-6.57,0
Smp_197390,-0.13,0
Smp_156060,0.16,0
Smp_088610,-6.67,0
Smp_155360,0.21,0
Smp_141740,-6.56,0
Smp_128550,-6.56,0
Smp_200770,-6.6,0
Smp_029390,-0.14,0
Smp_007650,-0.12,0
Smp_095920,0.22,0
Smp_126560,-6.56,0
Smp_197700,-6.57,0
Smp_141310,-6.54,0
Smp_140250,-6.53,0
Smp_155580,-6.53,0
Smp_027820,-6.54,0
Smp_210990,-6.54,0
Smp_127370,-6.52,0
Smp_164740,-6.55,0
Smp_143240,-0.18,0
Smp_123400,-6.53,0
Smp_124580,-6.51,0
Smp_243600,-0.34,0
Smp_202740,-6.51,0
Smp_009070,-0.16,0
Smp_146620,-6.5,0
Smp_037380,-0.2,0
Smp_171730,-6.5,0
Smp_243320,0.22,0
Smp_244370,-6.49,0
Smp_204950,-6.52,0
Smp_083800,-6.49,0
Smp_048080,-0.34,0
Smp_244030,-6.47,0
Smp_000900,-6.47,0
Smp_201690,-6.5,0
Smp_012150,-0.1,0
Smp_045930,-0.15,0
Smp_053510,-0.12,0
Smp_017230,-0.24,0
Smp_097460,-6.46,0
Smp_242200,-6.45,0
Smp_100360,-6.49,0
Smp_200050,-6.46,0
Smp_155710,-6.48,0
Smp_170650,-6.45,0
Smp_172550,-6.45,0
Smp_129070,-0.34,0
Smp_075940,-0.17,0
Smp_177100,-6.44,0
Smp_041060,-0.2,0
Smp_084330,-6.46,0
Smp_020120,-0.33,0
Smp_152980,-6.42,0
Smp_203580,-6.4,0
Smp_210510,-0.34,0
Smp_186610,-6.43,0
Smp_163370,-6.42,0
Smp_007180,0.11,0
Smp_163520,-6.39,0
Smp_147640,-6.42,0
Smp_163400,-6.4,0
Smp_130860,-6.4,0
Smp_203330,-6.39,0
Smp_027890,0.13,0
Smp_120260,-6.39,0
Smp_198040,-6.39,0
Smp_209010,-0.17,0
Smp_180630,-6.39,0
Smp_017420,0.35,0
Smp_134480,0.13,0
Smp_172810,-6.37,0
Smp_205320,-6.45,0
Smp_172130,0.18,0
Smp_142820,0.26,0
Smp_168720,-6.37,0
Smp_003440,-6.35,0
Smp_039590,-6.35,0
Smp_157060,-6.35,0
Smp_247540,0.14,0
Smp_203770,-6.35,0
Smp_043360,-6.34,0
Smp_022890,0.35,0
Smp_248090,-6.34,0
Smp_163620,-0.11,0
Smp_161340,-6.33,0
Smp_154670,-6.32,0
Smp_199260,-0.19,0
Smp_191970,-6.32,0
Smp_213540,-0.32,0
Smp_120070,-6.33,0
Smp_042270,0.11,0
Smp_188200,-6.33,0
Smp_144350,-6.33,0
Smp_093710,-6.31,0
Smp_139360,-6.34,0
Smp_091000,-6.31,0
Smp_176160,-6.37,0
Smp_155450,-0.16,0
Smp_055100,0.37,0
Smp_180320,-6.31,0
Smp_194960,-6.3,0
Smp_153590,-0.14,0
Smp_132290,-6.39,0
Smp_214280,0.24,0
Smp_138230,-6.29,0
Smp_166860,-6.29,0
Smp_113660,-6.29,0
Smp_174260,-6.28,0
Smp_002070,-6.36,0
Smp_162540,-6.29,0
Smp_123540,-6.27,0
Smp_198500,-6.27,0
Smp_173010,-6.26,0
Smp_203090,-6.26,0
Smp_179700,-6.26,0
Smp_135250,-6.26,0
Smp_194970,-6.24,0
Smp_141640,-6.29,0
Smp_201530,-6.25,0
Smp_212970,0.1,0
Smp_120920,-0.13,0
Smp_171860,0.24,0
Smp_199710,-6.24,0
Smp_162840,-6.24,0
Smp_150210,-0.12,0
Smp_146300,0.19,0
Smp_032120,0.36,0
Smp_196800,0.14,0
Smp_137310,-6.24,0
Smp_146040,-6.27,0
Smp_205200,-6.23,0
Smp_166950,-6.24,0
Smp_050820,-0.14,0
Smp_153200,-6.23,0
Smp_165320,0.2,0
Smp_043260,-6.22,0
Smp_243310,0.36,0
Smp_131330,-6.26,0
Smp_058460,-0.09,0
Smp_205190,-6.23,0
Smp_199390,0.34,0
Smp_000210,-6.21,0
Smp_205760,-6.29,0
Smp_074620,-0.31,0
Smp_172420,-0.08,0
Smp_131170,-6.29,0
Smp_246980,-6.2,0
Smp_076950,-0.12,0
Smp_148140,-0.17,0
Smp_008620,-0.22,0
Smp_208050,-0.31,0
Smp_105970,0.09,0
Smp_069380,-0.23,0
Smp_133090,-6.19,0
Smp_137080,0.11,0
Smp_046980,0.14,0
Smp_187430,-6.19,0
Smp_132010,-6.18,0
Smp_159725,-6.17,0
Smp_131410,-6.17,0
Smp_137070,-0.1,0
Smp_010280,-0.19,0
Smp_124060,-6.16,0
Smp_185340,-0.34,0
Smp_046740,-0.12,0
Smp_242050,-6.18,0
Smp_194740,-6.16,0
Smp_116290,-6.17,0
Smp_106970,-6.16,0
Smp_121430,-0.12,0
Smp_247620,-6.14,0
Smp_200900,-6.16,0
Smp_200160,-6.17,0
Smp_022450,-6.13,0
Smp_137460,-6.14,0
Smp_001940,-0.18,0
Smp_140600,-6.13,0
Smp_124000,-6.13,0
Smp_245790,-0.22,0
Smp_201750,-6.14,0
Smp_204730,0.11,0
Smp_176340,-0.12,0
Smp_168780,-0.32,0
Smp_244810,-6.12,0
Smp_154030,0.15,0
Smp_097740,0.23,0
Smp_165280,0.11,0
Smp_149430,0.19,0
Smp_245210,-0.18,0
Smp_087690,-6.09,0
Smp_180510,0.14,0
Smp_022610,-6.1,0
Smp_214250,-6.12,0
Smp_145910,-6.08,0
Smp_161280,-6.09,0
Smp_195160,-6.09,0
Smp_211240,-6.11,0
Smp_105710,-0.18,0
Smp_155320,-6.07,0
Smp_241530,-6.09,0
Smp_128690,0.14,0
Smp_194150,-6.09,0
Smp_140430,-0.21,0
Smp_158160,-6.06,0
Smp_150590,-6.07,0
Smp_172980,-6.06,0
Smp_164690,0.18,0
Smp_156180,-6.08,0
Smp_072970,0.09,0
Smp_126230,-6.06,0
Smp_190590,-6.13,0
Smp_157240,-6.05,0
Smp_095620,-0.18,0
Smp_213840,-6.06,0
Smp_242860,0.11,0
Smp_000110,0.18,0
Smp_204830,-6.04,0
Smp_099810,0.33,0
Smp_168600,-6.03,0
Smp_212810,-6.08,0
Smp_090090,-6.07,0
Smp_079640,-6.02,0
Smp_199910,-6.02,0
Smp_128580,-6.02,0
Smp_157670,0.31,0
Smp_093100,-0.11,0
Smp_056700,-6.01,0
Smp_179890,0.18,0
Smp_164770,-0.15,0
Smp_138820,-6.02,0
Smp_048970,0.12,0
Smp_058470,-6,0
Smp_131830,-6.02,0
Smp_085840,-5.99,0
Smp_190330,-6.05,0
Smp_198260,-6,0
Smp_031390,-6,0
Smp_160600,0.11,0
Smp_243060,-6.02,0
Smp_078930,-6.01,0
Smp_131010,-5.98,0
Smp_151650,0.13,0
Smp_128030,-5.99,0
Smp_129880,-6,0
Smp_172630,-5.97,0
Smp_213310,0.3,0
Smp_188800,0.31,0
Smp_175080,-5.95,0
Smp_124990,-5.94,0
Smp_126030,-0.1,0
Smp_137440,0.31,0
Smp_150630,-5.95,0
Smp_144000,-5.94,0
Smp_156930,-5.93,0
Smp_205430,-5.94,0
Smp_019100,-0.17,0
Smp_128960,0.11,0
Smp_125320,-5.93,0
Smp_118560,-5.93,0
Smp_205920,-5.92,0
Smp_245330,-5.93,0
Smp_038820,0.17,0
Smp_099640,-5.92,0
Smp_138730,-5.92,0
Smp_153440,-0.21,0
Smp_177070,-5.92,0
Smp_126070,-5.92,0
Smp_035650,-5.91,0
Smp_202830,-5.92,0
Smp_081820,0.12,0
Smp_033250,-5.91,0
Smp_163080,0.17,0
Smp_131490,-5.91,0
Smp_141930,-5.92,0
Smp_031190,-5.9,0
Smp_152580,-5.9,0
Smp_202770,0.26,0
Smp_200480,-5.93,0
Smp_098590,-0.14,0
Smp_071210,-5.93,0
Smp_120750,-5.93,0
Smp_102840,-0.11,0
Smp_129290,-5.91,0
Smp_197120,-5.91,0
Smp_203540,-5.88,0
Smp_148450,0.09,0
Smp_192880,-5.88,0
Smp_164330,-5.87,0
Smp_138580,-5.89,0
Smp_189180,-5.88,0
Smp_006740,0.09,0
Smp_057860,-5.86,0
Smp_243710,-5.87,0
Smp_141030,-5.86,0
Smp_129900,-0.28,0
Smp_145340,-5.86,0
Smp_188960,-5.91,0
Smp_140830,-0.2,0
Smp_159630,-0.28,0
Smp_130160,-0.12,0
Smp_202420,-5.86,0
Smp_077500,-5.92,0
Smp_094480,0.12,0
Smp_128830,-5.85,0
Smp_204810,-5.84,0
Smp_091950,-5.85,0
Smp_024870,-0.17,0
Smp_247060,-5.83,0
Smp_168490,-5.86,0
Smp_078050,0.09,0
Smp_201950,-5.82,0
Smp_177780,-5.83,0
Smp_095150,0.08,0
Smp_164460,-5.82,0
Smp_150510,-0.16,0
Smp_101230,-0.14,0
Smp_129500,0.11,0
Smp_025020,-0.13,0
Smp_132990,-5.83,0
Smp_151840,-5.8,0
Smp_140280,-5.79,0
Smp_168870,0.13,0
Smp_127200,-0.14,0
Smp_123860,-5.78,0
Smp_135230,-5.78,0
Smp_155370,0.14,0
Smp_203990,-5.76,0
Smp_161880,-5.77,0
Smp_162030,-0.19,0
Smp_160300,-5.75,0
Smp_110310,-5.79,0
Smp_174490,-0.11,0
Smp_141450,-5.75,0
Smp_180660,-5.74,0
Smp_150080,0.1,0
Smp_154870,0.17,0
Smp_176410,-5.72,0
Smp_205010,-5.72,0
Smp_074990,-5.73,0
Smp_149280,-5.71,0
Smp_022520,-5.71,0
Smp_082460,-5.73,0
Smp_140730,-5.72,0
Smp_156580,-5.71,0
Smp_247570,0.15,0
Smp_060070,-0.11,0
Smp_242390,-5.76,0
Smp_202880,-5.7,0
Smp_247070,-5.7,0
Smp_205480,-5.74,0
Smp_242640,-5.73,0
Smp_203680,-5.69,0
Smp_171270,-5.69,0
Smp_201970,-5.69,0
Smp_205970,-5.7,0
Smp_242440,-5.68,0
Smp_005910,-0.16,0
Smp_142150,-5.66,0
Smp_076990,0.14,0
Smp_201760,-5.67,0
Smp_073680,0.17,0
Smp_177120,-0.18,0
Smp_068240,-5.64,0
Smp_243070,-0.15,0
Smp_168260,0.16,0
Smp_076550,-5.64,0
Smp_179670,-5.64,0
Smp_102390,-5.63,0
Smp_201410,-5.65,0
Smp_176050,-0.26,0
Smp_123200,-5.62,0
Smp_049920,0.11,0
Smp_123370,-5.62,0
Smp_201140,-5.62,0
Smp_055260,-5.62,0
Smp_080210,-5.61,0
Smp_248030,0.09,0
Smp_124880,-5.61,0
Smp_172180,-5.6,0
Smp_170810,-5.6,0
Smp_200470,-5.63,0
Smp_244360,-5.6,0
Smp_084890,0.11,0
Smp_126800,-0.18,0
Smp_036090,0.11,0
Smp_045480,-0.13,0
Smp_149580,-5.59,0
Smp_155310,-5.59,0
Smp_018460,-0.18,0
Smp_050250,-0.14,0
Smp_202040,-5.6,0
Smp_025740,-0.18,0
Smp_180620,-5.59,0
Smp_102670,-5.59,0
Smp_214140,0.12,0
Smp_202670,-5.59,0
Smp_160930,-5.58,0
Smp_152540,-5.58,0
Smp_202010,-5.6,0
Smp_019420,-5.58,0
Smp_053120,-0.26,0
Smp_134640,0.11,0
Smp_092020,0.27,0
Smp_018030,0.09,0
Smp_103100,0.09,0
Smp_019460,-5.57,0
Smp_132710,-5.55,0
Smp_134820,-5.55,0
Smp_144650,-5.55,0
Smp_057930,-0.1,0
Smp_185870,-5.55,0
Smp_001280,-5.54,0
Smp_167370,0.19,0
Smp_159060,-5.53,0
Smp_159800,-5.56,0
Smp_126180,-0.12,0
Smp_155700,-0.19,0
Smp_202720,-5.52,0
Smp_205090,-5.53,0
Smp_139140,-5.53,0
Smp_203440,-5.52,0
Smp_155160,-5.52,0
Smp_137810,-5.51,0
Smp_200980,-5.51,0
Smp_168130,0.18,0
Smp_160840,-5.5,0
Smp_146470,-5.5,0
Smp_214390,-5.48,0
Smp_022640,-0.08,0
Smp_133590,-0.12,0
Smp_053790,-5.47,0
Smp_205800,-5.46,0
Smp_145500,-5.45,0
Smp_210410,-0.24,0
Smp_169460,-5.45,0
Smp_147000,0.25,0
Smp_016750,-5.45,0
Smp_064800,-0.17,0
Smp_170270,-0.18,0
Smp_034100,-0.15,0
Smp_136450,-5.44,0
Smp_190760,-5.44,0
Smp_166310,-0.09,0
Smp_036010,-0.17,0
Smp_171280,-0.18,0
Smp_092150,-5.42,0
Smp_244020,0.18,0
Smp_173950,-5.42,0
Smp_015670,-5.41,0
Smp_152700,-5.46,0
Smp_244150,-5.4,0
Smp_181270,-0.13,0
Smp_194280,-5.4,0
Smp_140130,-5.4,0
Smp_180840,-5.4,0
Smp_179120,-5.4,0
Smp_030350,-5.38,0
Smp_242900,-5.39,0
Smp_172960,-5.39,0
Smp_210330,-0.14,0
Smp_192670,-5.38,0
Smp_014840,-0.14,0
Smp_137290,-5.38,0
Smp_204060,-5.36,0
Smp_197370,-0.25,0
Smp_245930,-5.35,0
Smp_194140,-5.37,0
Smp_129370,-5.37,0
Smp_201570,-5.39,0
Smp_177750,-5.36,0
Smp_146570,-0.14,0
Smp_203830,-5.35,0
Smp_176020,-5.35,0
Smp_099300,-0.15,0
Smp_018800,-5.35,0
Smp_114870,-5.36,0
Smp_194190,-5.35,0
Smp_076490,-5.34,0
Smp_043670,0.09,0
Smp_152480,-5.34,0
Smp_204400,-5.35,0
Smp_244380,0.08,0
Smp_169860,-5.33,0
Smp_123500,0.09,0
Smp_142540,-5.33,0
Smp_146390,-5.37,0
Smp_132480,-5.33,0
Smp_008370,-5.33,0
Smp_158590,-5.34,0
